name,tessellate,WKT
"KILOMETRO 5","true","MULTIPOLYGON Z (((-62.28386 -38.718452 0, -62.288198 -38.721914 0, -62.29728 -38.714927 0, -62.297102 -38.71477 0, -62.30058400000001 -38.712147 0, -62.29872 -38.71061 0, -62.29803999999999 -38.710103 0, -62.297226 -38.709328 0, -62.29667199999999 -38.708677 0, -62.28386 -38.718452 0)))"
"CENTRO SUDOESTE","true","MULTIPOLYGON Z (((-62.267378 -38.727702 0, -62.271711 -38.731149 0, -62.270513 -38.73204 0, -62.271295 -38.73267 0, -62.27274200000001 -38.733836 0, -62.275999 -38.731324 0, -62.279325 -38.728754 0, -62.288198 -38.721914 0, -62.28386 -38.718452 0, -62.281706 -38.716733 0, -62.272844 -38.723517 0, -62.267378 -38.727702 0)))"
"PEDRO PICO","true","MULTIPOLYGON Z (((-62.254647 -38.731968 0, -62.25442400000001 -38.732129 0, -62.254441 -38.734109 0, -62.252545 -38.735497 0, -62.25977499999999 -38.741362 0, -62.26664 -38.736153 0, -62.271295 -38.73267 0, -62.270513 -38.73204 0, -62.271711 -38.731149 0, -62.267378 -38.727702 0, -62.263876 -38.724924 0, -62.254647 -38.731968 0)))"
"B%%D RIVADAVIA","true","MULTIPOLYGON Z (((-62.245464 -38.741237 0, -62.254408 -38.748423 0, -62.2549 -38.748048 0, -62.25478400000001 -38.747866 0, -62.254778 -38.747559 0, -62.254935 -38.74689 0, -62.25526399999999 -38.745996 0, -62.255699 -38.745214 0, -62.25661900000001 -38.744152 0, -62.257503 -38.743144 0, -62.25977499999999 -38.741362 0, -62.252545 -38.735497 0, -62.254441 -38.734109 0, -62.25442400000001 -38.732129 0, -62.254647 -38.731967 0, -62.25455 -38.730409 0, -62.253677 -38.731001 0, -62.25011900000001 -38.733764 0, -62.249657 -38.734064 0, -62.249093 -38.734545 0, -62.24895500000001 -38.734653 0, -62.248973 -38.735258 0, -62.248478 -38.736885 0, -62.24823 -38.737812 0, -62.247744 -38.739146 0, -62.246964 -38.740478 0, -62.245936 -38.741086 0, -62.245464 -38.741237 0)))"
"CENTENARIO","true","MULTIPOLYGON Z (((-62.2549 -38.748048 0, -62.256181 -38.749089 0, -62.256241 -38.749025 0, -62.25739 -38.748775 0, -62.257975 -38.748748 0, -62.259125 -38.747884 0, -62.259554 -38.747629 0, -62.26140399999999 -38.746224 0, -62.257503 -38.743144 0, -62.25661900000001 -38.744152 0, -62.255699 -38.745214 0, -62.25526399999999 -38.745996 0, -62.254935 -38.74689 0, -62.254778 -38.747559 0, -62.25478400000001 -38.747866 0, -62.2549 -38.748048 0)))"
"THOMPSON","true","MULTIPOLYGON Z (((-62.23995800000001 -38.745147 0, -62.244077 -38.74854 0, -62.244959 -38.747906 0, -62.249887 -38.751865 0, -62.254408 -38.748423 0, -62.245464 -38.741237 0, -62.244616 -38.741508 0, -62.24366 -38.741851 0, -62.23995800000001 -38.745147 0)))"
"VILLA MORESINO","true","MULTIPOLYGON Z (((-62.23766599999999 -38.74917 0, -62.236412 -38.750103 0, -62.235978 -38.751373 0, -62.23592500000001 -38.75293 0, -62.236365 -38.754588 0, -62.23888599999999 -38.756272 0, -62.239344 -38.75625 0, -62.242407 -38.757505 0, -62.245496 -38.755174 0, -62.249887 -38.751865 0, -62.244959 -38.747906 0, -62.244077 -38.74854 0, -62.23995800000001 -38.745147 0, -62.239845 -38.745245 0, -62.23931999999999 -38.74661 0, -62.23891 -38.74819 0, -62.23766599999999 -38.74917 0)))"
"5 DE ABRIL Y E. DE COMERCIO","true","MULTIPOLYGON Z (((-62.225657 -38.752977 0, -62.23725 -38.762514 0, -62.238206 -38.76161 0, -62.239072 -38.760885 0, -62.239347 -38.760245 0, -62.239479 -38.759095 0, -62.239385 -38.75778 0, -62.23888599999999 -38.756272 0, -62.236365 -38.754588 0, -62.23592500000001 -38.75293 0, -62.235978 -38.751373 0, -62.236412 -38.750103 0, -62.23766599999999 -38.74917 0, -62.235979 -38.747668 0, -62.233376 -38.74567 0, -62.231393 -38.747621 0, -62.229438 -38.749003 0, -62.223364 -38.751086 0, -62.225657 -38.752977 0)))"
"V. TALLERES","true","MULTIPOLYGON Z (((-62.238206 -38.76161 0, -62.243841 -38.76391 0, -62.244313 -38.763237 0, -62.24693800000001 -38.759361 0, -62.242407 -38.757505 0, -62.239344 -38.75625 0, -62.23888599999999 -38.756272 0, -62.239385 -38.75778 0, -62.239479 -38.759095 0, -62.239347 -38.760245 0, -62.239072 -38.760885 0, -62.238206 -38.76161 0)))"
"V. SERRA","true","MULTIPOLYGON Z (((-62.244313 -38.763237 0, -62.250112 -38.758902 0, -62.245496 -38.755174 0, -62.242407 -38.757505 0, -62.24693800000001 -38.759361 0, -62.244313 -38.763237 0)))"
"SPURR","true","MULTIPOLYGON Z (((-62.250112 -38.758902 0, -62.25111299999999 -38.758123 0, -62.25482999999999 -38.755341 0, -62.254695 -38.755231 0, -62.259792 -38.751307 0, -62.257353 -38.749303 0, -62.256875 -38.749653 0, -62.256181 -38.749089 0, -62.2549 -38.748048 0, -62.254408 -38.748423 0, -62.249887 -38.751865 0, -62.245496 -38.755174 0, -62.250112 -38.758902 0)))"
"VILLA ROSAS","true","MULTIPOLYGON Z (((-62.25111299999999 -38.758123 0, -62.25517700000001 -38.761409 0, -62.256351 -38.760555 0, -62.258135 -38.761267 0, -62.260127 -38.761578 0, -62.261346 -38.761493 0, -62.263071 -38.761 0, -62.264262 -38.760374 0, -62.269867 -38.755908 0, -62.259554 -38.747629 0, -62.259125 -38.747884 0, -62.257975 -38.748748 0, -62.25739 -38.748775 0, -62.256241 -38.749025 0, -62.256181 -38.749089 0, -62.256875 -38.749653 0, -62.257353 -38.749303 0, -62.259792 -38.751307 0, -62.254695 -38.755231 0, -62.25482999999999 -38.755341 0, -62.25111299999999 -38.758123 0)))"
"VILLA RESSIA","true","MULTIPOLYGON Z (((-62.264936 -38.743542 0, -62.269127 -38.746984 0, -62.274515 -38.74291 0, -62.273167 -38.741846 0, -62.27023400000001 -38.739512 0, -62.264936 -38.743542 0)))"
"VILLA DELFINA","true","MULTIPOLYGON Z (((-62.269867 -38.755908 0, -62.270681 -38.756585 0, -62.270606 -38.76398 0, -62.27741200000001 -38.758821 0, -62.281311 -38.755865 0, -62.282444 -38.754856 0, -62.283662 -38.753249 0, -62.28483500000001 -38.751252 0, -62.28047 -38.747697 0, -62.274515 -38.74291 0, -62.269127 -38.746984 0, -62.264936 -38.743542 0, -62.26140399999999 -38.746224 0, -62.259554 -38.747629 0, -62.269867 -38.755908 0)))"
"SAN MARTIN","true","MULTIPOLYGON Z (((-62.273167 -38.741846 0, -62.281487 -38.735651 0, -62.28121899999999 -38.735382 0, -62.280902 -38.735143 0, -62.280593 -38.734949 0, -62.280023 -38.734555 0, -62.27969699999999 -38.734293 0, -62.275999 -38.731324 0, -62.27274200000001 -38.733836 0, -62.271295 -38.73267 0, -62.26664 -38.736153 0, -62.27054700000001 -38.739263 0, -62.27023400000001 -38.739512 0, -62.273167 -38.741846 0)))"
"FERROCARRIL","true","MULTIPOLYGON Z (((-62.28047 -38.747697 0, -62.28847 -38.741395 0, -62.281487 -38.735651 0, -62.273167 -38.741846 0, -62.274515 -38.74291 0, -62.28047 -38.747697 0)))"
"L. PARAGUAYA","true","MULTIPOLYGON Z (((-62.28483500000001 -38.751252 0, -62.287363 -38.748528 0, -62.292448 -38.744532 0, -62.28847 -38.741395 0, -62.28047 -38.747697 0, -62.28483500000001 -38.751252 0)))"
"COLON","true","MULTIPOLYGON Z (((-62.28847 -38.741395 0, -62.291737 -38.738716 0, -62.279325 -38.728754 0, -62.275999 -38.731324 0, -62.280023 -38.734555 0, -62.280593 -38.734949 0, -62.280902 -38.735143 0, -62.28121899999999 -38.735382 0, -62.281487 -38.735651 0, -62.28623900000001 -38.739577 0, -62.28847 -38.741395 0)))"
"NOROESTE","true","MULTIPOLYGON Z (((-62.291737 -38.738716 0, -62.300592 -38.731863 0, -62.292203 -38.725181 0, -62.288198 -38.721914 0, -62.279325 -38.728754 0, -62.291737 -38.738716 0)))"
"MARIANO MORENO","true","MULTIPOLYGON Z (((-62.292203 -38.725181 0, -62.303292 -38.716764 0, -62.302703 -38.71543 0, -62.301461 -38.713233 0, -62.301036 -38.712707 0, -62.30058400000001 -38.712147 0, -62.297102 -38.71477 0, -62.29728 -38.714927 0, -62.288198 -38.721914 0, -62.292203 -38.725181 0)))"
"PAMPA CENTRAL","true","MULTIPOLYGON Z (((-62.300592 -38.731863 0, -62.307467 -38.726554 0, -62.307337 -38.7264 0, -62.306519 -38.725632 0, -62.305311 -38.723762 0, -62.304203 -38.721552 0, -62.30407 -38.721166 0, -62.303467 -38.719989 0, -62.303539 -38.718299 0, -62.303292 -38.716764 0, -62.292203 -38.725181 0, -62.300592 -38.731863 0)))"
"1 DE MAYO","true","MULTIPOLYGON Z (((-62.30407 -38.721166 0, -62.30862200000001 -38.717705 0, -62.310956 -38.715931 0, -62.306566 -38.712446 0, -62.304119 -38.714327 0, -62.302703 -38.71543 0, -62.303292 -38.716764 0, -62.303539 -38.718299 0, -62.303467 -38.719989 0, -62.30407 -38.721166 0)))"
"VILLA NOCITO","true","MULTIPOLYGON Z (((-62.307337 -38.7264 0, -62.31097 -38.723777 0, -62.31245 -38.722901 0, -62.314181 -38.722076 0, -62.312849 -38.721029 0, -62.30862200000001 -38.717705 0, -62.30407 -38.721166 0, -62.304203 -38.721552 0, -62.305311 -38.723762 0, -62.306519 -38.725632 0, -62.307337 -38.7264 0)))"
"VISTA ALEGRE","true","MULTIPOLYGON Z (((-62.312849 -38.721029 0, -62.31815 -38.716982 0, -62.314002 -38.713632 0, -62.310956 -38.715931 0, -62.30862200000001 -38.717705 0, -62.312849 -38.721029 0)))"
"CNEL MALDONADO","true","MULTIPOLYGON Z (((-62.31278025617948 -38.72102371333116 0, -62.31935818436692 -38.71592928214243 0, -62.32341036455712 -38.71288797139318 0, -62.32161759906088 -38.71139534769198 0, -62.31955941249557 -38.71281266713137 0, -62.31895465442024 -38.71243923256126 0, -62.31801395502326 -38.71277858613548 0, -62.31697898982231 -38.71301978018245 0, -62.31614141509059 -38.71328171010831 0, -62.31398256507472 -38.71366505229533 0, -62.310956 -38.715931 0, -62.306566 -38.712446 0, -62.314239 -38.706545 0, -62.326384 -38.697069 0, -62.334984 -38.704175 0, -62.332093 -38.70864 0, -62.330662 -38.711536 0, -62.32922799999999 -38.714885 0, -62.324254 -38.717393 0, -62.31569900000001 -38.721461 0, -62.315541 -38.721429 0, -62.314181 -38.722076 0, -62.31278025617948 -38.72102371333116 0)))"
"INGENIERO WHITE","true","MULTIPOLYGON Z (((-62.292448 -38.744532 0, -62.287363 -38.748528 0, -62.28483500000001 -38.751252 0, -62.283662 -38.753249 0, -62.282444 -38.754856 0, -62.281311 -38.755865 0, -62.27741200000001 -38.758821 0, -62.270606 -38.76398 0, -62.270681 -38.756585 0, -62.269867 -38.755908 0, -62.264262 -38.760374 0, -62.263071 -38.761 0, -62.261346 -38.761493 0, -62.260127 -38.761578 0, -62.258135 -38.761267 0, -62.256351 -38.760555 0, -62.25517700000001 -38.761409 0, -62.25111299999999 -38.758123 0, -62.250112 -38.758902 0, -62.244313 -38.763237 0, -62.243841 -38.76391 0, -62.238206 -38.76161 0, -62.23725 -38.762514 0, -62.225657 -38.752977 0, -62.162038 -38.802872 0, -62.173623 -38.812347 0, -62.188453 -38.801173 0, -62.190562 -38.802853 0, -62.19901399999999 -38.799505 0, -62.205298 -38.804678 0, -62.209667 -38.803642 0, -62.21077200000001 -38.802158 0, -62.216474 -38.803688 0, -62.240434 -38.804059 0, -62.258461 -38.798847 0, -62.26122600000001 -38.794816 0, -62.283607 -38.789414 0, -62.306105 -38.785468 0, -62.31129800000001 -38.783367 0, -62.313512 -38.779544 0, -62.320642 -38.774045 0, -62.335128 -38.767735 0, -62.341965 -38.764151 0, -62.344998 -38.759905 0, -62.34422 -38.755639 0, -62.342623 -38.755363 0, -62.324258 -38.763759 0, -62.30829 -38.751297 0, -62.308017 -38.751089 0, -62.303682 -38.754264 0, -62.292448 -38.744532 0)))"
"RUTA 3 SUR","true","MULTIPOLYGON Z (((-62.352286 -38.717916 0, -62.334984 -38.704175 0, -62.332093 -38.70864 0, -62.330669 -38.71152 0, -62.32922799999999 -38.714885 0, -62.324254 -38.717393 0, -62.320816 -38.719004 0, -62.31569900000001 -38.721461 0, -62.315541 -38.721429 0, -62.314181 -38.722076 0, -62.31245 -38.722901 0, -62.31097 -38.723777 0, -62.307337 -38.7264 0, -62.307467 -38.726554 0, -62.300592 -38.731863 0, -62.291737 -38.738716 0, -62.28847 -38.741395 0, -62.292448 -38.744532 0, -62.303682 -38.754264 0, -62.308017 -38.751089 0, -62.30829 -38.751297 0, -62.352286 -38.717916 0)))"
"BORDEU","true","MULTIPOLYGON Z (((-62.334984 -38.704175 0, -62.369973 -38.688817 0, -62.407342 -38.660376 0, -62.311649 -38.582415 0, -62.24651999999999 -38.633015 0, -62.272265 -38.653676 0, -62.276768 -38.657225 0, -62.278049 -38.657233 0, -62.294179 -38.67111 0, -62.302423 -38.677855 0, -62.314851 -38.687891 0, -62.319028 -38.691216 0, -62.326384 -38.697069 0, -62.334984 -38.704175 0)))"
"GRAL DANIEL CERRI","true","MULTIPOLYGON Z (((-62.451449 -38.69565 0, -62.407342 -38.660376 0, -62.369973 -38.688817 0, -62.334984 -38.704175 0, -62.352286 -38.717916 0, -62.379354 -38.739398 0, -62.379801 -38.743226 0, -62.379109 -38.74672 0, -62.37857500000001 -38.751077 0, -62.390592 -38.749648 0, -62.393282 -38.752208 0, -62.400327 -38.75288 0, -62.41144200000001 -38.759773 0, -62.420861 -38.76232 0, -62.428144 -38.761891 0, -62.43410000000001 -38.760563 0, -62.437851 -38.755931 0, -62.441865 -38.749362 0, -62.444107 -38.741147 0, -62.452694 -38.729023 0, -62.457163 -38.711128 0, -62.459894 -38.694212 0, -62.455914 -38.692239 0, -62.451449 -38.69565 0)))"
"VISTA ALEGRE II","true","POLYGON Z ((-62.32342149091937 -38.71287156661501 0, -62.31944765460808 -38.71588841654861 0, -62.31675480784388 -38.71376550762572 0, -62.31810142411279 -38.71275031951264 0, -62.31897225596634 -38.7124059241917 0, -62.31962370052097 -38.7128757122747 0, -62.32163503558513 -38.71143378160937 0, -62.32342149091937 -38.71287156661501 0))"
"CNEL MALDONADO","true","POLYGON Z ((-62.31942461304614 -38.71586045782416 0, -62.31804954659579 -38.71694477793454 0, -62.31398529188643 -38.71365445506175 0, -62.31609212821229 -38.71328568443815 0, -62.31711813204927 -38.71298541868269 0, -62.3180619188328 -38.71276576794112 0, -62.31673608272622 -38.71376255803059 0, -62.31942461304614 -38.71586045782416 0))"
