"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","241","2010","SGC INGENIERIA","880.00","Mantenimiento y reparació","Sec. Políticas Sociales"
"SUM","242","2010","PENTA S.A.","41776.65","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","242","2010","INTEL S.R.L.","9041.70","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","242","2010","ELECTROMECANICA R.I.","53747.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","242","2010","BIGNONE ESTEBAN FLAVIO","14441.69","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","243","2010","INSTALACIONES OMEGA S.A.","1436.00","Equipo de oficina y muebl","Sec. de Ases"
"SUM","244","2010","S.A. TRANSPORTE","2530.00","Transporte","Subsecretaria de Deportes"
"SUM","246","2010","GOMERIA ROSALES JARA","2500.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","247","2010","REAL TIME SERVICE S.A.","956.30","Repuestos y accesorios","Comité Técnico Ejecutivo"
"SUM","248","2010","KBYTE COMPUTACION","3905.91","Equipo para computación","Comité Técnico Ejecutivo"
"SUM","248","2010","INFOSUR PETROSOL","4915.00","Equipo para computación","Comité Técnico Ejecutivo"
"SUM","248","2010","C3I S.A.","15395.00","Programas de computación","Comité Técnico Ejecutivo"
"SUM","248","2010","CASA HUMBERTO LUCAIOLI S.A.","1598.00","Equipo para computación","Comité Técnico Ejecutivo"
"SUM","249","2010","BEATO LIDIA ESTER","6000.00","Limpieza, aseo y fumigaci","Comité Técnico Ejecutivo"
"SUM","250","2010","PIRO Y RUIZ S.C.A.","37574.00","Piedra, arcilla y arena","Dep. Limpieza y Saneamien"
"SUM","250","2010","MARINO MORRESI E HIJOS","35400.00","Piedra, arcilla y arena","Dep. Limpieza y Saneamien"
"SUM","251","2010","SHELL GAS S.A.","662.57","Compuestos químicos","Dep. Limpieza y Saneamien"
"SUM","252","2010","GEOMAC S.A.","44100.00","Alquiler de maquinaria, e","Dep. Limpieza y Saneamien"
"SUM","254","2010","JK TRANSPORTES S.A.","36000.00","Productos de cemento, asb","Dep. Limpieza y Saneamien"
"SUM","255","2010","ARTIGAS","1690.00","Combustibles y lubricante","Dep. Limpieza y Saneamien"
"SUM","256","2010","EQUIVIAL SUDAMERICANA S.A.","1540.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","257","2010","SODAGO","8995.67","Mantenimiento y reparació","Dep. Compras"
"SUM","258","2010","SOUTH SERVICIOS INDUSTRIALES","6450.00","Prendas de vestir","Dep. Limpieza y Saneamien"
"SUM","260","2010","ED-MAR ELECTRICIDAD S.A.","1871.39","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","261","2010","GASTALDI  TRANSMISIONES","1207.29","Herramientas menores","Dep. Limpieza y Saneamien"
"SUM","261","2010","FINNING ARGENTINA SOCIEDAD ANONIMA","21417.71","Herramientas menores","Dep. Limpieza y Saneamien"
"SUM","263","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","3819.00","Publicidad","Sec. de Salud"
"SUM","264","2010","SERMAT S.A.","11533.79","Repuestos y accesorios","Subdirección de Servicios"
"SUM","264","2010","NITRAM S.A.","436.49","Repuestos y accesorios","Subdirección de Servicios"
"SUM","265","2010","GRAFICA ZINGER","3260.00","Utiles de escritorio, ofi","Dir. Planeamiento Urbano"
"SUM","266","2010","HOTEL MUÑIZ","1956.00","Servicios de hotelería","Instituto Cultural"
"SUM","267","2010","VOLPE FLORENCIA LUJAN","10000.00","Publicidad","Sec. de Gobierno"
"SUM","268","2010","GRAFICA ZINGER","1830.00","Utiles de escritorio, ofi","Dir. Planeamiento Urbano"
"SUM","269","2010","PINTURERIA UNGARO","995.00","Tintas, pinturas y colora","Dep. Ingeniería de Tránsi"
"SUM","272","2010","DISPROAL","5962.24","Alimentos para personas","Subsecretaria de Niñez"
"SUM","273","2010","UNASOLA S.A.","19498.69","Combustibles y lubricante","Subdirección de Servicios"
"SUM","273","2010","SERVIPETRO BAHIA S.R.L.","9787.00","Combustibles y lubricante","Subdirección de Servicios"
"SUM","273","2010","GRUPO BAHIA BLANCA","400.00","Compuestos químicos","Subdirección de Servicios"
"SUM","273","2010","GARMENDIA Y CIA S.C.","986.00","Combustibles y lubricante","Subdirección de Servicios"
"SUM","274","2010","LA MOLIENDA","6765.67","Alimentos para personas","Subsecretaria de Niñez"
"SUM","275","2010","ENLUZ S.A.","26772.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","275","2010","ELECTROMECANICA R.I.","141479.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","275","2010","CASA BLANCO S.A.","90282.41","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","275","2010","BAHILUZ","72924.40","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","276","2010","MELE MARIO FRANSISCO","5736.00","Mantenimiento y reparació","Dir. de Vivienda"
"SUM","278","2010","NUEVO MUNDO","2406.94","Alimentos para personas","Subsecretaria de Niñez"
"SUM","279","2010","LIBRERIA DEL COLEGIO","161.10","Utiles de escritorio, ofi","Sec. Políticas Sociales"
"SUM","280","2010","RUGGIERO HERNAN EDUARDO","2300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","281","2010","PALACIOS FEDERICO SEBASTIAN","2300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","282","2010","ZAPATILANDIA","224.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","283","2010","DISTRIBUIDORA NEUQUEN S.A.","5102.28","Prendas de vestir","Dir. General de Promoción"
"SUM","284","2010","FRISON ESTEBAN","6875.00","Mantenimiento y reparació","Dep. Proyectos y Obras"
"SUM","287","2010","DROGUERIA GAVAZZA","5964.05","Productos farmacéuticos y","Subsec. de Salud"
"SUM","287","2010","DE PRIMERA S.A.","5949.90","Productos farmacéuticos y","Subsec. de Salud"
"SUM","290","2010","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","18900.00","Mantenimiento de espacios","Comité Técnico Ejecutivo"
"SUM","293","2010","OPTICA TEDESCO","5932.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","294","2010","S Y M","15815.40","Utiles menores médicos, q","Subsec. de Salud"
"SUM","294","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","22122.00","Publicidad","Sec. de Gobierno"
"SUM","294","2010","INSUDENT","625.00","Utiles menores médicos, q","Subsec. de Salud"
"SUM","294","2010","DV ODONTO SERVICIOS","1284.45","Utiles menores médicos, q","Subsec. de Salud"
"SUM","294","2010","DENTAL MEDIC","813.75","Utiles menores médicos, q","Subsec. de Salud"
"SUM","294","2010","CRIENG","437.50","Utiles menores médicos, q","Subsec. de Salud"
"SUM","294","2010","BHAURAC S.A.","3791.83","Utiles menores médicos, q","Subsec. de Salud"
"SUM","295","2010","EXTER","869.60","Insecticidas, fumigantes","Dir. Espacios Públicos"
"SUM","295","2010","AGROGAR","4897.25","Insecticidas, fumigantes","Dir. Espacios Públicos"
"SUM","296","2010","ALMIRON SOLUCIONES GRAFICAS","500.00","Imprenta, publicaciones y","Sec. Políticas Sociales"
"SUM","297","2010","BAHIA COMUNICACIONES S.A.","59006.82","Alquiler de maquinaria, e","Sec. de Gobierno"
"SUM","299","2010","LIBRERIA DEL COLEGIO","36580.00","Papel de escritorio y car","Dep. Contaduría"
"SUM","300","2010","CONTROL C ARGENTINA SRL","20184.00","Repuestos y accesorios","Dep. Contaduría"
"SUM","301","2010","DISPROAL","8102.89","Alimentos para personas","Subsecretaria de Niñez"
"SUM","302","2010","BAJO MIGUEL GREGORIO","9000.00","Médicos y sanitarios","Dir. General de Transport"
"SUM","303","2010","KAOS SERVICIOS INFORMATICOS","1050.00","De informática y sistemas","Sec. Políticas Sociales"
"SUM","304","2010","PAGANI ELENA LUCIA","9000.00","Médicos y sanitarios","Dir. General de Transport"
"SUM","305","2010","LA MOLIENDA","12529.50","Alimentos para personas","Subsecretaria de Niñez"
"SUM","306","2010","GOMEZ CLAUDIO DANIEL","9000.00","Médicos y sanitarios","Dir. General de Transport"
"SUM","308","2010","UNIVERSIDAD NACIONAL DE GRAL. SAN MARTIN","18000.00","Estudios, investigaciones","Comité Técnico Ejecutivo"
"SUM","309","2010","MUÑIZ CARLOS ALBERTO","9000.00","Médicos y sanitarios","Dir. General de Transport"
"SUM","310","2010","NUEVO MUNDO","4290.53","Alimentos para personas","Subsecretaria de Niñez"
"SUM","311","2010","FUNDATEC","6046.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"SUM","312","2010","TRANSPORTE Y LOGISTICA S.A.","52500.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"SUM","313","2010","TEDECO","260.00","Serv.Comer.y Finan.","Sec. de Economía"
"SUM","314","2010","NUEVO MUNDO","2050.96","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","315","2010","DISPROAL","903.63","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","316","2010","QUIMICA HARGOS S.R.L.","580.92","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","317","2010","SU TAXI","5924.40","Transporte","Comité Técnico Ejecutivo"
"SUM","318","2010","URBAN JULIANA ANAHI","6300.00","Serv. Tecnicos y Prof.","Dir. General de Transport"
"SUM","319","2010","VIGILAN S.R.L.","544.50","Servicios de vigilancia","Comité Técnico Ejecutivo"
"SUM","319","2010","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","3380.00","Combustibles y lubricante","Subsecretaria de Niñez"
"SUM","320","2010","VIGILAN S.R.L.","1089.00","Servicios de vigilancia","Comité Técnico Ejecutivo"
"SUM","321","2010","LAGO S.A.","91000.00","Equipo de transporte, tra","Subsec. de Gestión Ambien"
"SUM","322","2010","EXTER","88375.00","Insecticidas, fumigantes","Subsec. de Gestión Ambien"
"SUM","323","2010","BAHIA COMUNICACIONES S.A.","11325.30","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","324","2010","LA MOLIENDA","5399.74","Utensilios de cocina y co","Honorable Concejo Deliber"
"SUM","324","2010","DISPROAL","594.45","Elementos de limpieza","Honorable Concejo Deliber"
"SUM","325","2010","BAHIA COMUNICACIONES S.A.","44215.20","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","326","2010","BARBERON ROVIRA FRANCISCO JAVIER","11250.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","327","2010","BAHIA COMUNICACIONES S.A.","1085.38","Teléfonos, telex y telefa","Comité Técnico Ejecutivo"
"SUM","328","2010","PROYECTO PLAY","10000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","330","2010","BERNARDO LEW","1069.16","Utiles menores médicos, q","Sec. de Salud"
"SUM","331","2010","BARROSO GUILLERMO ENRIQUE","10000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","333","2010","PROMAR S.R. L","99.05","Ayudas sociales a persona","Instituto Municipal de Vi"
"SUM","333","2010","HIPERTEHUELCHE","5343.10","Ayudas sociales a persona","Instituto Municipal de Vi"
"SUM","334","2010","ITECMA","1173.70","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","335","2010","LA MOLIENDA","3268.67","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","336","2010","PROMAR S.R. L","3214.64","Ayudas sociales a persona","Instituto Municipal de Vi"
"SUM","337","2010","PINTURERIA Y FERRETERIA FENIX S.A.","7835.00","Tintas, pinturas y colora","Dir. Espacios Públicos"
"SUM","337","2010","PINTURERIA UNGARO","460.00","Tintas, pinturas y colora","Dir. Espacios Públicos"
"SUM","338","2010","PINTURERIA 25 DE MAYO","1165.95","Herramientas menores","Dir. Espacios Públicos"
"SUM","339","2010","ELECTROMECANICA R.I.","90499.84","Mantenimiento de espacios","Dir. Espacios Públicos"
"SUM","342","2010","QUIMICA INDUSTRIAL BAHIENSE S.A.","4636.33","Compuestos químicos","Subsecretaria de Deportes"
"SUM","345","2010","MENDIBURU JUAN MARTIN","9300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","346","2010","VALLE FERNANDO ALBERTO","9300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","347","2010","FERNANDEZ MARIO RODOLFO","9300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","348","2010","DE IRAETA MARIANA","9300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","349","2010","SARAIVA GONZALO NICOLAS","6900.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","350","2010","TORRES PABLO RAFAEL","9300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","351","2010","BABSKY NORMA ELENA","24311.93","Médicos y sanitarios","Comité Técnico Ejecutivo"
"SUM","355","2010","SINCRO SUR S.A.","201.79","Ayudas sociales a persona","Instituto Municipal de Vi"
"SUM","355","2010","HIPERTEHUELCHE","185.69","Ayudas sociales a persona","Instituto Municipal de Vi"
"SUM","355","2010","ED-MAR ELECTRICIDAD S.A.","2961.25","Ayudas sociales a persona","Instituto Municipal de Vi"
"SUM","356","2010","BAHIA COMUNICACIONES S.A.","15041.01","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","359","2010","PROVIN EQUIPOS Y SERVICIOS S.A.","2338.93","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","360","2010","INKPRO.NET","9928.70","Repuestos y accesorios","Dep. Contaduría"
"SUM","362","2010","T Y T ASOCIADOS SRL","10089.02","Específicos veterinarios","Sec. de Salud"
"SUM","362","2010","FAUNA Y FLORA","8142.75","Productos farmacéuticos y","Sec. de Salud"
"SUM","366","2010","INSIS S.R.L","105570.00","Bienes de Consumo","Dir. General de Transport"
"SUM","368","2010","ROMANO ANGEL","66000.00","Ayudas sociales a persona","Sec. de Infraestructura"
"SUM","369","2010","EQUIVIAL SUDAMERICANA S.A.","10619.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","370","2010","ALONSO SILVIA BEATRIZ","2250.00","Médicos y sanitarios","Dir. General de Promoción"
"SUM","371","2010","PACHECO CARINA ROSANA","2250.00","Médicos y sanitarios","Dir. General de Promoción"
"SUM","372","2010","LAGO S.A.","980.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","373","2010","ECOAMBIENTAL INGENIERIA EN MEDIO AMBIENTE S.A.","19800.00","Transporte","Subsec. de Gestión Ambien"
"SUM","374","2010","OVERALL S.A.","119806.05","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","375","2010","OVERALL S.A.","22517.25","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","376","2010","VERDULERIA EL PARQUE","1883.50","Alimentos para personas","Subsecretaria de Niñez"
"SUM","376","2010","SUPERMERCADO LA BANDERITA BAHIA S.A.","1583.30","Alimentos para personas","Subsecretaria de Niñez"
"SUM","376","2010","PANADERIA EL CRISOL","470.60","Alimentos para personas","Subsecretaria de Niñez"
"SUM","376","2010","LOS CUÑADOS","539.40","Alimentos para personas","Subsecretaria de Niñez"
"SUM","376","2010","LA CABAÑA","2199.08","Alimentos para personas","Subsecretaria de Niñez"
"SUM","377","2010","CENOZ PABLO JAVIER","9833.67","Alquileres y derechos","Dir. Espacios Públicos"
"SUM","378","2010","PANIFICADORA NUEVO SOL","12645.20","Alimentos para personas","Subsecretaria de Niñez"
"SUM","378","2010","LOS CUÑADOS","6534.84","Alimentos para personas","Subsecretaria de Niñez"
"SUM","378","2010","LA CABAÑA","27649.48","Alimentos para personas","Subsecretaria de Niñez"
"SUM","378","2010","FRIDO S.R.L.","39327.21","Alimentos para personas","Subsecretaria de Niñez"
"SUM","379","2010","DESAGOTES MELER","12450.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","380","2010","SUPERMERCADO LA BANDERITA BAHIA S.A.","28036.36","Alimentos para personas","Subsecretaria de Niñez"
"SUM","380","2010","PANADERIA EL PARQUE","5089.54","Alimentos para personas","Subsecretaria de Niñez"
"SUM","380","2010","LOS CUÑADOS","8355.31","Alimentos para personas","Subsecretaria de Niñez"
"SUM","380","2010","LA CABAÑA","38819.12","Alimentos para personas","Subsecretaria de Niñez"
"SUM","380","2010","FRIDO S.R.L.","24230.34","Alimentos para personas","Subsecretaria de Niñez"
"SUM","381","2010","TRANSPORTE ZAMORA","2190.00","Transporte","Subsecretaria de Niñez"
"SUM","382","2010","CARCOM RADIOCOMUNICACIONES","2400.00","Mantenimiento y reparació","Sec. de Gobierno"
"SUM","383","2010","NUEVO MUNDO","214.58","Alimentos para personas","Subsecretaria de Niñez"
"SUM","383","2010","LA MOLIENDA","9253.00","Alimentos para personas","Subsecretaria de Niñez"
"SUM","383","2010","DISPROAL","7673.45","Alimentos para personas","Subsecretaria de Niñez"
"SUM","384","2010","CAMBI INGENIERIA","4500.00","Mantenimiento y reparació","Sec. de Gobierno"
"SUM","386","2010","BAHITELE","11700.00","Alquiler de maquinaria, e","Sec. de Gobierno"
"SUM","387","2010","FUEGOSUR OBRAS Y SERVICIOS S.A.","951.24","Repuestos y accesorios","Subsec. de Gestión Ambien"
"SUM","388","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","392","2010","MEDICA BAHIA","1250.00","Utiles menores médicos, q","Subsec. de Gestión Ambien"
"SUM","394","2010","DAVID REPUESTOS","260.00","Mantenimiento y reparació","Subsec. de Gestión Ambien"
"SUM","396","2010","PROMAR S.R. L","2091.46","Ayudas sociales a persona","Instituto Municipal de Vi"
"SUM","396","2010","HIPERTEHUELCHE","715.60","Ayudas sociales a persona","Instituto Municipal de Vi"
"SUM","397","2010","C3I S.A.","13770.50","De informática y sistemas","Dep. Contaduría"
"SUM","399","2010","CAMBI INGENIERIA","9000.00","Alquiler de maquinaria, e","Honorable Concejo Deliber"
"SUM","400","2010","HIPERTEHUELCHE","1976.52","Madera, corcho y sus manu","Honorable Concejo Deliber"
"SUM","400","2010","CARPINTERIA SAN CAYETANO","1444.50","Madera, corcho y sus manu","Honorable Concejo Deliber"
"SUM","401","2010","T Y T ASOCIADOS SRL","937.15","Utiles menores médicos, q","Sec. de Salud"
"SUM","401","2010","FAUNA Y FLORA","2084.99","Utiles menores médicos, q","Sec. de Salud"
"SUM","402","2010","PROVINCIA SEGUROS S.A.","195481.85","Primas y gastos de seguro","Dep. Planeamiento Presupu"
"SUM","404","2010","EMSICA SRL","915.48","Utiles menores médicos, q","Comité Técnico Ejecutivo"
"SUM","407","2010","PROVINCIA SEGUROS S.A.","201.06","Primas y gastos de seguro","Dir. General de Transport"
"SUM","409","2010","PINTURERIA 25 DE MAYO","379.00","Tintas, pinturas y colora","Dir.Cementerio"
"SUM","409","2010","PINTURERIA Y FERRETERIA FENIX S.A.","1362.00","Tintas, pinturas y colora","Dir.Cementerio"
"SUM","411","2010","LA MOLIENDA","3849.10","Elementos de limpieza","Dir. General de Promoción"
"SUM","411","2010","DISPROAL","3458.00","Elementos de limpieza","Dir. General de Promoción"
"SUM","412","2010","TORNERIA MECANICA FURIA","5505.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","413","2010","NUEVO MUNDO","330.88","Alimentos para personas","Subsecretaria de Niñez"
"SUM","413","2010","LA MOLIENDA","14381.10","Alimentos para personas","Subsecretaria de Niñez"
"SUM","413","2010","DISPROAL","8479.93","Alimentos para personas","Subsecretaria de Niñez"
"SUM","414","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","3500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","415","2010","LIBRERIA DEL COLEGIO","8223.00","Utiles de escritorio, ofi","Subsec. de Salud"
"SUM","417","2010","F. Y N. ZANONI","2113.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","418","2010","QUIMICA HARGOS S.R.L.","593.88","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","418","2010","NUEVO MUNDO","1441.88","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","418","2010","LA MOLIENDA","4817.44","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","418","2010","DISPROAL","1755.39","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","419","2010","QUIMICA HARGOS S.R.L.","1232.02","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","419","2010","NUEVO MUNDO","2708.16","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","419","2010","LA MOLIENDA","6973.87","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","419","2010","DISPROAL","1533.68","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","420","2010","FRITZ EDUARDO DANIEL","1990.00","Repuestos y accesorios","Dep. Contaduría"
"SUM","421","2010","TORNERIA MECANICA FURIA","21600.00","Manten. y Limpieza","Dep. Electricidad y Mecán"
"SUM","424","2010","MOGUILLANSKY MARIO DANIEL","2860.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","425","2010","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","1260.00","Transporte","Secretaría Privada"
"SUM","426","2010","AIR LIQUIDE ARGENTINA S.A.","4916.75","Compuestos químicos","Subsec. de Salud"
"SUM","428","2010","SU TAXI","2379.31","Transporte","Secretaría Privada"
"SUM","429","2010","TALLER PROTEGIDO SANTA RITA","2356.00","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","430","2010","TALLER PROTEGIDO SANTA RITA","3534.80","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","432","2010","BARRIENTOS GISELA EDITH","6000.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","433","2010","KUHN JIMENA GISELE","4800.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","434","2010","BENATTI GABRIELA SUSANA","3200.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","435","2010","OBREQUE VALERIA BEATRIZ","4800.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","436","2010","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","11400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","437","2010","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","11400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","438","2010","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","11400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","439","2010","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","11400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","440","2010","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","11400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","442","2010","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","11400.00","Mantenimiento de espacios","Dir. Espacios Públicos"
"SUM","446","2010","MEDICA BAHIA","1559.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","446","2010","ELECTROMEDICINA DEL SUR S.R.L.","2344.60","Mantenimiento y reparació","Subsec. de Salud"
"SUM","447","2010","EXPOCOLOR SRL","2874.00","Transferencias a otras in","Dir. General de Promoción"
"SUM","448","2010","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","22912.36","Alimentos para personas","Subsec. de Salud"
"SUM","449","2010","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","5978.01","Ayudas sociales a persona","Subsecretaria de Niñez"
"SUM","450","2010","MONTECCHIA LUCIANO OSCAR","6300.00","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","450","2010","GIL JOSE LUIS","5700.00","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","451","2010","TROFEOS LIDER","3895.00","Bienes de Consumo","Secretaría Privada"
"SUM","452","2010","REMIS UNIVERSITARIO SRL","2539.40","Transporte","Secretaría Privada"
"SUM","453","2010","LA FLORERIA","2665.00","Bienes de Consumo","Secretaría Privada"
"SUM","454","2010","IMPRENTA FIORE","9999.32","Imprenta, publicaciones y","Secretaría Privada"
"SUM","456","2010","IDEAGRAFICA","2910.00","Bienes de Consumo","Secretaría Privada"
"SUM","457","2010","TRANSPORTE RONAN","9370.00","Transporte","Secretaría Privada"
"SUM","458","2010","AGMA INGENIERIA","9630.00","Mantenimiento y reparació","Dep. Proyectos y Obras"
"SUM","459","2010","CENTRO DE ATENCION MULTIDISCIPLINARIA DE ADRIANA MARINSALTA","1300.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","460","2010","ENCENDIDOS PABLO","932.32","Repuestos y accesorios","Subdirección de Servicios"
"SUM","461","2010","OPTICA TEDESCO","5932.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","461","2010","OPTICA SARMIENTO","4070.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","461","2010","OPTICA SAN MARTIN","5972.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","461","2010","OPTICA MAS","5760.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","462","2010","BANCHERO MARIA JOSE","4523.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","464","2010","PANADERIA EL CRISOL","3547.00","Alimentos para personas","Secretaría Privada"
"SUM","465","2010","CENOZ PABLO JAVIER","5000.00","Alquileres y derechos","Secretaría Privada"
"SUM","466","2010","ECOBAHIA S.A.","4961.00","Alquileres y derechos","Secretaría Privada"
"SUM","467","2010","LIBRERIA DEL COLEGIO","2280.45","Utiles de escritorio, ofi","Secretaría Privada"
"SUM","468","2010","FERREIRA SPORT","20700.00","Bienes de Consumo","Subsecretaria de Deportes"
"SUM","469","2010","ECOAMBIENTAL INGENIERIA EN MEDIO AMBIENTE S.A.","23375.00","Transporte","Subsec. de Gestión Ambien"
"SUM","470","2010","AUTOS DEL SUR S.A.","121000.00","Equipo de transporte, tra","Comité Técnico Ejecutivo"
"SUM","471","2010","LAGO S.A.","107200.00","Equipo de transporte, tra","Comité Técnico Ejecutivo"
"SUM","473","2010","TRANSPORTE ROQUE","600.00","Piedra, arcilla y arena","Subdirección de Servicios"
"SUM","475","2010","HOTEL MUÑIZ","4893.00","Servicios de hotelería","Secretaría Privada"
"SUM","476","2010","KBYTE COMPUTACION","5000.00","Mantenimiento y reparació","Dep. Contaduría"
"SUM","477","2010","HOTEL LAND PLAZA","9766.46","Servicios de hotelería","Secretaría Privada"
"SUM","478","2010","EL MOLINO RESTAURANT","2157.00","Servicios de ceremonial","Secretaría Privada"
"SUM","479","2010","HAPPINESS","6069.36","Servicios de ceremonial","Secretaría Privada"
"SUM","480","2010","BARTELUCCI JORGE LUIS","5000.00","Alquileres y derechos","Secretaría Privada"
"SUM","481","2010","GUTIERREZ MARIA DE LA ASUNCION LUCIA","6000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","482","2010","FIC. ARTE Y MADERA","2972.00","Bienes de Consumo","Secretaría Privada"
"SUM","483","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","660.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","484","2010","FOTO VIDEO ARIES","4500.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","485","2010","VALETTO  PRODUCCIONES","3750.00","Alquileres y derechos","Secretaría Privada"
"SUM","486","2010","BAHIA LIVE","19982.00","Alquileres y derechos","Secretaría Privada"
"SUM","487","2010","PROVINCIA SEGUROS S.A.","61.00","Primas y gastos de seguro","Sec. de Salud"
"SUM","488","2010","TORNERIA MECANICA FURIA","1850.00","Repuestos y accesorios","Subdirección de Servicios"
