"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2014","3369","01-08-2014","787.00","KBYTE COMPUTACION","DEP. TESORERIA","Suministro 3532/2014"
"2014","3391","04-08-2014","3160.00","COMSUR S.R.L.","TERMINAL DE OMNIBUS","Suministro 3373/2014"
"2014","3399","04-08-2014","26886.20","VISA ARGENTINA S.A.","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 3334/2014"
"2014","3414","05-08-2014","12000.00","TRANSPORTE CERES","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 3507/2014"
"2014","3342","31-07-2014","27685.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 3576/2014"
"2014","2119","03-06-2014","36890.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2341/2014"
"2014","2482","24-06-2014","7566.84","SODAGO","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2009/2014"
"2014","2499","25-06-2014","8803.00","PROMAR S.R. L","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2441/2014"
"2014","2837","02-07-2014","5277.28","BAHIA INDUMENTARIA Y CONFECCIONES S.A.","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 2330/2014"
"2014","2571","27-06-2014","650.00","CASA HUMBERTO LUCAIOLI S.A.","DELEG. LAS VILLAS","Suministro 2886/2014"
"2014","2756","30-06-2014","11900.00","TOURN CLAUDIA ELIZABETH","TEATRO MUNICIPAL","Suministro 2816/2014"
"2014","3793","01-09-2014","5811.80","HIPERTEHUELCHE","SUBDIR. GESTION DE PRESTACIONES","Suministro 3535/2014"
"2014","3585","20-08-2014","2649.00","IMPRENTA CAMPANELLA","SEC. DE GOBIERNO","Suministro 3270/2014"
"2014","2168","06-06-2014","1028.50","ECOBAHIA S.A.","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 2650/2014"
"2014","1058","28-03-2014","6000.00","CAFE X MEDIO","H.C.D.","Suministro 1515/2014"
"2014","1027","28-03-2014","9000.00","EMPIRES","H.C.D.","Suministro 1502/2014"
"2014","1302","10-04-2014","12000.00","TORRES DAMIAN EVANGELISTA","ALMACEN DE COMPRAS","Suministro 1620/2014"
"2014","1298","10-04-2014","500.00","TROFEOS LIDER","INSTITUTO CULTURAL MUNICIPAL","Suministro 1563/2014"
"2014","3378","04-08-2014","7100.00","TRIFORMA","SEC. DE GOBIERNO","Suministro 3059/2014"
"2014","2852","03-07-2014","11897.50","KINET DE XIMAX S.R.L.","INSUMOS Y DROGAS","Suministro 2258/2014"
"2014","202","29-01-2014","19743.90","FLORES PERLA MARGOT","NO USAR - DIV. TERCERA EDAD","Suministro 252/2014"
"2014","1159","04-04-2014","1643.80","FERRETERIA kAYROS","CASA DE ABRIGO II","Suministro 342/2014"
"2014","394","17-02-2014","32000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 749/2014"
"2014","659","06-03-2014","16100.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 702/2014"
"2014","1022","28-03-2014","48242.67","SANTI RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 707/2014"
"2014","772","14-03-2014","5980.00","LA LIBRERIA","SEC. DE SALUD","Suministro 474/2014"
"2014","546","27-02-2014","4000.00","LA BRUJULA 24","H.C.D.","Suministro 673/2014"
"2014","545","27-02-2014","4000.00","LA BRUJULA 24","H.C.D.","Suministro 674/2014"
"2014","617","05-03-2014","9865.40","LA LIBRERIA","TERMINAL DE OMNIBUS","Suministro 661/2014"
"2014","428","19-02-2014","614.00","PROVINCIA SEGUROS S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 776/2014"
"2014","1976","27-05-2014","3920.00","ACQUAMANSA","H.C.D.","Suministro 2221/2014"
"2014","3408","05-08-2014","14950.00","INGENIERIA BAHIA S.R.L.","SEC. DE GOBIERNO","Suministro 3521/2014"
"2014","3468","08-08-2014","5450.00","TRANSPORTE CERES","SUBSECRETARIA DE DEPORTES","Suministro 3568/2014"
"2014","4359","30-09-2014","567170.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3487/2014"
"2014","182","27-01-2014","37000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 319/2014"
"2014","503","26-02-2014","539082.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 80/2014"
"2014","1292","10-04-2014","24000.00","COLEGIO DE ABOGADOS DEL DEPARTAMENTO JUDICIAL BAHIA BLANCA","NO USAR - SUBSECRETARIA JURIDICA","Suministro 1576/2014"
"2014","861","20-03-2014","116442.50","AQUALIFE","DEP. COMPRAS","Suministro 988/2014"
"2014","647","06-03-2014","8500.00","LA MERIDIONAL ARG DE SEGUROS S.A.","SUBSECRETARIA DE DEPORTES","Suministro 893/2014"
"2014","1325","15-04-2014","579500.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 752/2014"
"2014","694","10-03-2014","32000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 991/2014"
"2014","714","12-03-2014","998.00","IMPRENTA MARCHETTI","NO USAR-DTO. TRANSPORTE URBANO","Suministro 958/2014"
"2014","717","12-03-2014","18630.00","VALLE FERNANDO ALBERTO","DEP. VIALIDAD","Suministro 966/2014"
"2014","724","12-03-2014","5000.00","COPY BAHIA","NO USAR-SUBSECRETARIA DE PLANIFICACION","Suministro 783/2014"
"2014","2080","02-06-2014","2905.00","OJEDA Y GUERRA S.H.","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 401/2014"
"2014","993","27-03-2014","2015.00","CASA HUMBERTO LUCAIOLI S.A.","PEQUEÑOS HOGARES - HOGAR SUST.","Suministro 692/2014"
"2014","2178","09-06-2014","21900.00","FERRETERIA DIOMEDI","SEC. DE INFRAESTRUCTURA","Suministro 1568/2014"
"2014","2867","03-07-2014","79.50","FERRETERIA DIOMEDI","DELEG. BAHIA BLANCA CENTRO","Suministro 1512/2014"
"2014","1245","09-04-2014","14159.73","PINTURERIA FERNANDEZ","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 1162/2014"
"2014","823","19-03-2014","37365.00","COVEMA SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL Y FINANCIERA","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 1059/2014"
"2014","833","19-03-2014","5937.71","FINNING ARGENTINA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 1095/2014"
"2014","815","18-03-2014","13000.00","SGC INGENIERIA","INSTITUTO CULTURAL MUNICIPAL","Suministro 1176/2014"
"2014","806","18-03-2014","30000.00","TRANSPORTE RONAN","SUBSECRETARIA DE DEPORTES","Suministro 1107/2014"
"2014","790","17-03-2014","679000.00","CARRETERAS 2000 S.A.","SEC. DE INFRAESTRUCTURA","Suministro 304/2014"
"2014","1846","22-05-2014","137982.00","LUMIX ILUMINACION","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 782/2014"
"2014","8","06-01-2014","13000.00","RADIO NORTE","SEC. DE GOBIERNO","Suministro 67/2014"
"2014","2","06-01-2014","100000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 75/2014"
"2014","2270","16-06-2014","354288.00","MONTERIU SERVICIO DE HIDROGRUAS","SEC. DE INFRAESTRUCTURA","Suministro 1549/2014"
"2014","1801","20-05-2014","3500.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1929/2014"
"2014","3790","01-09-2014","10000.00","ALSINA Y CHICLANA SRL.","INSTITUTO CULTURAL MUNICIPAL","Suministro 2845/2014"
"2014","3138","22-07-2014","11606.80","BAHIA COMUNICACIONES S.A.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3228/2014"
"2014","3122","21-07-2014","6980.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 3112/2014"
"2014","3063","17-07-2014","5873.04","MOTORES SANTI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 3218/2014"
"2014","3053","17-07-2014","3000.00","GONZALEZ MARTA ALICIA","INSTITUTO CULTURAL MUNICIPAL","Suministro 3066/2014"
"2014","3036","16-07-2014","20000.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 3133/2014"
"2014","1279","10-04-2014","48787.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1748/2014"
"2014","2125","04-06-2014","5742.00","QUIMICA HARGOS S.R.L.","SUBDIR. GESTION DE PRESTACIONES","Suministro 1157/2014"
"2014","1444","28-04-2014","837.00","KO SPORT","INSTITUTO CULTURAL MUNICIPAL","Suministro 1564/2014"
"2014","1942","27-05-2014","732.00","FERRETERIA INDUSTRIAL RC","COORD. PROGRAMA ENVION","Suministro 1388/2014"
"2014","1941","27-05-2014","1843.00","FERRETERIA INDUSTRIAL FIAS S.A.","COORD. PROGRAMA ENVION","Suministro 1388/2014"
"2014","1723","14-05-2014","1326.05","PINTURERIA FERNANDEZ","P. ENVION SALADERO","Suministro 1492/2014"
"2014","1721","14-05-2014","1511.39","PINTURERIAS COTO","P. ENVION SALADERO","Suministro 1492/2014"
"2014","1646","09-05-2014","12000.00","URSINO FEDERICO HECTOR","TEATRO MUNICIPAL","Suministro 1862/2014"
"2014","1655","12-05-2014","8800.00","ABAD SANTOS ANABEL","TEATRO MUNICIPAL","Suministro 1833/2014"
"2014","1653","12-05-2014","2170.00","ENCUADERNACION LE GRAF","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2036/2014"
"2014","2926","07-07-2014","3307.40","PINTURERIAS TESEI","MUSEO DE CIENCIAS NATURALES","Suministro 2047/2014"
"2014","2815","02-07-2014","2721.47","FERRIMED S.R.L.","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2007/2014"
"2014","1527","30-04-2014","62920.00","PROING S.A.","DEP. VIVIENDA","Suministro 1215/2014"
"2014","119","21-01-2014","3300.00","R1 BAHIA BLANCA S.A.","NO USAR-SEC. DE CIENCIA Y PRODUCCION","Suministro 155/2014"
"2014","600","28-02-2014","12000.00","FERNANDEZ ALLENDE GABRIEL CESAR","SEC. DE GOBIERNO","Contrato 995/2014"
"2014","902","25-03-2014","52500.00","TRANSPORTE Y LOGISTICA S.A.","SECRETARIA DE ECONOMIA","Suministro 1208/2014"
"2014","1707","13-05-2014","118950.00","LUMIX ILUMINACION","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 779/2014"
"2014","1264","10-04-2014","6343.34","LIBRERIA DEL COLEGIO","NO USAR - J. PIMPOLLITO","Suministro 712/2014"
"2014","1266","10-04-2014","1865.00","LA LIBRERIA","NO USAR - J. PIMPOLLITO","Suministro 712/2014"
"2014","1174","07-04-2014","7668.14","LIBRERIA DEL COLEGIO","NO USAR - J. SAN VICENTE","Suministro 808/2014"
"2014","1171","07-04-2014","387.60","DIAGRAMA S.R.L.","NO USAR - J. PACIFICO","Suministro 868/2014"
"2014","2945","08-07-2014","29566.25","CODIMAT S.A.","NO USAR-DIR. DE TIERRAS","Suministro 2822/2014"
"2014","2817","02-07-2014","10000.00","SU TAXI","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 2848/2014"
"2014","2790","01-07-2014","4500.00","FERRARIS SISTEMAS DE COPIADO","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2897/2014"
"2014","2846","03-07-2014","25799.43","MOTORES SANTI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 2825/2014"
"2014","1515","29-04-2014","206550.27","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","SUBSECRETARIA DE DEPORTES","Suministro 1989/2014"
"2014","4091","17-09-2014","8632.80","FERRIMED S.R.L.","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 3280/2014"
"2014","3433","06-08-2014","728.15","LA MOLIENDA","DIR.DE SERVICIO SOCIAL","Suministro 3206/2014"
"2014","3124","21-07-2014","2916.00","FERRETERIA INDUSTRIAL FIAS S.A.","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 2336/2014"
"2014","3129","21-07-2014","5826.70","LA BOTICA DEL PEINADOR","NO USAR - DIV. JUVENTUD","Suministro 2675/2014"
"2014","3153","23-07-2014","11687.10","CHRICER S.A.","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 3145/2014"
"2014","3249","28-07-2014","30600.00","VOGEL ADRIAN MANUEL","NO USAR-AGENCIA URBANA","Suministro 3186/2014"
"2014","526","26-02-2014","4800.00","LUYCARAN S.R.L.","H.C.D.","Suministro 945/2014"
"2014","520","26-02-2014","6000.00","EMPIRES","H.C.D.","Suministro 940/2014"
"2014","551","27-02-2014","2000.00","REALE SERVICIOS PUBLICITARIOS","H.C.D.","Suministro 935/2014"
"2014","3255","28-07-2014","45295.20","COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3358/2014"
"2014","3206","24-07-2014","2280.00","CASA RAMOS","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 3345/2014"
"2014","2186","10-06-2014","12118.62","VELOVICH SERGIO ALEJANDRO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 2421/2014"
"2014","2189","10-06-2014","3500.00","DUPLICENTRO MITRE S.A.","NO USAR - DIV. JUVENTUD","Suministro 2402/2014"
"2014","2762","30-06-2014","12000.00","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2776/2014"
"2014","2794","01-07-2014","11500.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","SUBSECRETARIA DE DEPORTES","Suministro 2990/2014"
"2014","914","25-03-2014","33750.00","LOPEZ JOSE ANTONIO","SEC. DE GOBIERNO","Suministro 1316/2014"
"2014","944","26-03-2014","39000.00","RADIO NORTE","SEC. DE GOBIERNO","Suministro 1295/2014"
"2014","926","25-03-2014","7000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 1290/2014"
"2014","929","25-03-2014","25000.00","LA BRUJULA SERVICIOS PERIODISTICOS","SEC. DE GOBIERNO","Suministro 1288/2014"
"2014","3310","30-07-2014","140668.00","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 3421/2014"
"2014","1583","06-05-2014","4181.76","EMSICA SRL","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1779/2014"
"2014","1771","19-05-2014","15000.00","CONTROL LAB","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 1810/2014"
"2014","1587","06-05-2014","21549.45","T Y C FERRETERIA S.H.","SEC. DE INFRAESTRUCTURA","Suministro 1692/2014"
"2014","1748","16-05-2014","25200.00","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 1336/2014"
"2014","2241","12-06-2014","2400.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2656/2014"
"2014","2357","18-06-2014","37800.00","BAHITELE","SEC. DE GOBIERNO","Suministro 2531/2014"
"2014","2329","17-06-2014","420.00","MH CARTELES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2407/2014"
"2014","452","24-02-2014","240200.00","INGENIERIA SUDAMERICANA S.R.L.","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Expediente 65/2014"
"2014","23","10-01-2014","20473.20","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 175/2014"
"2014","1934","27-05-2014","3788.00","QUIMICA HARGOS S.R.L.","SUBSECRETARIA DE DEPORTES","Suministro 2270/2014"
"2014","2268","16-06-2014","3683.51","BERNARDO LEW","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 2144/2014"
"2014","1958","27-05-2014","815.62","CODIMAT S.A.","SUBDIR. GESTION DE PRESTACIONES","Suministro 2306/2014"
"2014","3534","14-08-2014","445934.92","CERRA Y MORO SRL","DEP. VIALIDAD","Suministro 2398/2014"
"2014","2982","14-07-2014","34200.00","CONSAR CONSTRUCTORA ARGENTINA S.R.L.","DEP. PROYECTOS Y OBRAS","Suministro 2661/2014"
"2014","3447","07-08-2014","35810.00","CONSTRUCTORA GLOBAL S.A.","DEP. PROYECTOS Y OBRAS","Suministro 2429/2014"
"2014","3595","20-08-2014","592437.60","R Y S REDES Y SERVICIOS S.A.","DEP. ELECTRICIDAD Y MECANICA","Expediente 2147/2014"
"2014","3511","12-08-2014","377916.88","PROING S.A.","DEP. ELECTRICIDAD Y MECANICA","Expediente 1887/2014"
"2014","2453","24-06-2014","6952.30","MTA ELASTCOS","DEP. TALLERES Y MAESTRANZA","Suministro 2767/2014"
"2014","2469","24-06-2014","3155.00","COMSUR S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2802/2014"
"2014","2470","24-06-2014","950.00","ESCUELA TALLER IMPRENTA LA PIEDAD","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2790/2014"
"2014","3098","21-07-2014","9091.22","HIPERTEHUELCHE","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2716/2014"
"2014","116","20-01-2014","10000.00","A. J. INGENIERIA","SECRETARIA PRIVADA","Suministro 365/2014"
"2014","206","30-01-2014","12712647.75","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 523/2014"
"2014","1045","28-03-2014","2190.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","MUSEO DE ARTE CONTEMPORANEO","Suministro 1197/2014"
"2014","1059","28-03-2014","23500.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 1341/2014"
"2014","2489","24-06-2014","15000.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2307/2014"
"2014","2509","26-06-2014","38400.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","MAMAS CUIDADORAS","Suministro 2332/2014"
"2014","2052","30-05-2014","15400.00","LAZARO RAUL ALBERTO","TEATRO MUNICIPAL","Suministro 2186/2014"
"2014","2285","16-06-2014","7479.00","HIPERTEHUELCHE","DELEG. VILLA ROSAS","Suministro 2037/2014"
"2014","2047","30-05-2014","1900.00","VIGILAN S.A.","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2204/2014"
"2014","2716","30-06-2014","166980.00","REMOLINO S.A.","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 2629/2014"
"2014","2322","17-06-2014","36366.00","VISA ARGENTINA S.A.","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 2659/2014"
"2014","2261","16-06-2014","8100.00","BITACORA SOCIEDAD CIVIL","INSTITUTO CULTURAL MUNICIPAL","Suministro 2578/2014"
"2014","1005","27-03-2014","21960.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1347/2014"
"2014","505","26-02-2014","547500.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 78/2014"
"2014","165","27-01-2014","2502.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 88/2014"
"2014","152","24-01-2014","9500.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 156/2014"
"2014","550","27-02-2014","14000.00","EMPIRES","H.C.D.","Suministro 941/2014"
"2014","2374","19-06-2014","6400.00","MH CARTELES","SEC. DE GOBIERNO","Suministro 2625/2014"
"2014","3075","17-07-2014","2809.00","BAHIA AUTOMOTORES S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2986/2014"
"2014","2991","15-07-2014","9050.17","AGRO MAZZUCHELLI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 2989/2014"
"2014","531","26-02-2014","1389.00","FERRETERIA CENTRO","TERMINAL DE OMNIBUS","Suministro 691/2014"
"2014","2409","23-06-2014","4260.00","TEODORI JUAN BENITO","DEPARTAMENTO CEMENTERIO","Suministro 2588/2014"
"2014","671","07-03-2014","3500.00","CONTROL LAB","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 775/2014"
"2014","1334","15-04-2014","5100.14","LA MOLIENDA","VETERINARIA Y ZOONOSIS","Suministro 1594/2014"
"2014","1332","15-04-2014","15296.30","SITELEC S.A.","COMUNICACIONES","Suministro 1646/2014"
"2014","1673","13-05-2014","37000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1607/2014"
"2014","1615","07-05-2014","904000.00","ECOAR BAHIA S.R.L.","DEP. VIVIENDA","Suministro 1751/2014"
"2014","2020","29-05-2014","26611.20","SAVEANU NICOLAS VICTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 2189/2014"
"2014","667","06-03-2014","2750.00","TALLER DE CHAPA Y PINTURA LOS AMIGOS","DEP. TALLERES Y MAESTRANZA","Suministro 801/2014"
"2014","1336","15-04-2014","12344.00","DISPROAL","SEC. DE INFRAESTRUCTURA","Suministro 849/2014"
"2014","1357","21-04-2014","2924.99","TRIFORMA","SEC. DE GOBIERNO","Suministro 1671/2014"
"2014","2282","16-06-2014","389634.00","CARRETERAS 2000 S.A.","DEP. VIALIDAD","Suministro 1418/2014"
"2014","1407","24-04-2014","2600.00","CENTRO INTERNACIONAL DE ALTA CAPACITACION","H.C.D.","Suministro 1684/2014"
"2014","1430","25-04-2014","6000.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","/"
"2014","1428","25-04-2014","8553.60","ABAD SANTOS ANABEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 1720/2014"
"2014","1260","09-04-2014","4520.00","KITIVER ARIEL ALBERTO","NO USAR - DIV. TERCERA EDAD","Suministro 978/2014"
"2014","1186","07-04-2014","153.60","DIAGRAMA S.R.L.","CASA DEL NIÑO VILLA ROSAS","Suministro 892/2014"
"2014","1185","07-04-2014","3815.50","LA LIBRERIA","CASA DEL NIÑO VILLA ROSAS","Suministro 892/2014"
"2014","1152","04-04-2014","18513.14","LA MOLIENDA","DIR.DE SERVICIO SOCIAL","Suministro 1155/2014"
"2014","1876","22-05-2014","4303.31","PINTURERIAS TESEI","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 2059/2014"
"2014","1864","22-05-2014","100000.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 2217/2014"
"2014","1853","22-05-2014","35100.00","GUSPAMAR SOCIEDAD ANONIMA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2134/2014"
"2014","3127","21-07-2014","610003.11","GEOMAC S.A.","DEP. VIALIDAD","Suministro 2097/2014"
"2014","2769","30-06-2014","190974.00","FERRANDI HNOS. S.A.","SERVICIO SOCIAL","Suministro 2462/2014"
"2014","2318","17-06-2014","1520.00","ESCUELA TALLER IMPRENTA LA PIEDAD","INSTITUTO CULTURAL MUNICIPAL","Suministro 2431/2014"
"2014","1154","04-04-2014","5067.00","DISTRIBUIDORA URUGUAY S.R.L.","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 559/2014"
"2014","1093","31-03-2014","445932.00","OBRAS ABEDUL S.R.L.","DEP. VIALIDAD","Suministro 20/2014"
"2014","314","07-02-2014","118752.00","COINCE BAHIA S.A.","SEC. DE INFRAESTRUCTURA","Suministro 407/2014"
"2014","2233","11-06-2014","20665.00","SOUTH SERVICIOS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 1614/2014"
"2014","1915","26-05-2014","485.20","PROMAR S.R. L","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 1650/2014"
"2014","2224","11-06-2014","18587.00","SOUTH SERVICIOS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 1654/2014"
"2014","2227","11-06-2014","1717.70","FERRIMED S.R.L.","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 1654/2014"
"2014","1390","23-04-2014","32470.00","CONCEPTO I - ASESORES EN COMUNICACION","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1602/2014"
"2014","1410","24-04-2014","10140.08","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1727/2014"
"2014","1477","28-04-2014","3863.00","AGENCIA SUR LIBROS S.R.L.","NO USAR - J. PETETE","Suministro 1636/2014"
"2014","1845","22-05-2014","6772.00","HIPERTEHUELCHE","SUBDIR. GESTION DE PRESTACIONES","Suministro 1366/2014"
"2014","2077","02-06-2014","12741.30","INGENIERIA BAHIA S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1528/2014"
"2014","2921","07-07-2014","2687.34","PINTURERIA FERNANDEZ","MERCADO MUNICIPAL","Suministro 1795/2014"
"2014","2452","24-06-2014","9500.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 2653/2014"
"2014","2424","23-06-2014","20532.30","ROSSI MARCELA ANDREA","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 2485/2014"
"2014","2396","23-06-2014","20532.30","ALTFATER PERLA PAOLA","INSTITUTO JOSE LUIS CANTILO","Suministro 2582/2014"
"2014","2404","23-06-2014","2286.00","SILTRAN AUDIO","INSTITUTO CULTURAL MUNICIPAL","Suministro 878/2014"
"2014","2381","19-06-2014","8760.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2510/2014"
"2014","1439","25-04-2014","36770.30","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1938/2014"
"2014","1541","05-05-2014","37000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1859/2014"
"2014","1506","29-04-2014","217101.00","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 1991/2014"
"2014","3228","25-07-2014","3100.80","CORRALON LAINEZ","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2721/2014"
"2014","2898","04-07-2014","31944.00","POLINAM S.R.L.","DEP. ELECTRICIDAD Y MECANICA","Suministro 2812/2014"
"2014","2813","02-07-2014","650.00","FASE SERVICE","SUBDIR. GESTION DE PRESTACIONES","Suministro 2549/2014"
"2014","2914","04-07-2014","32550.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2669/2014"
"2014","3742","28-08-2014","11615.00","HIDRAULICA BAHIA","MERCADO MUNICIPAL","Suministro 3386/2014"
"2014","3247","28-07-2014","30000.00","CABLEVISION SOCIEDAD ANONIMA","SEC. DE GOBIERNO","Suministro 3424/2014"
"2014","3242","28-07-2014","33200.00","SCHAPIRO PUBLICIDAD","SEC. DE GOBIERNO","Suministro 3428/2014"
"2014","3250","28-07-2014","42471.25","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 3452/2014"
"2014","3303","30-07-2014","93553.20","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 3437/2014"
