name,description,tessellate,WKT;;
"504 vuelta,""RECORRIDO: <br><br>Sale de Humboldt y Necochea, Lainez, Darsena de ingreso al H. Penna, Lainez, Misioneros, Alberdi, Pilcaniyen, Caseros, Misioneros, Esmeralda, Brown,,Av. Colon, Av. Dr. Eliçabe, Rotonda, Camino de Acceso a Puertos, Rotonda, Ing.Luiggi,  Cnel. Vidal, Ecuador, Av. Santiago Dasso, Isabel La Catolica, Alte. De Solier, Maestro Piccioli, Sisco, Juncal, Av. San Martin, Velez Sarfield, Plunkentt hasta Alte. De Solier .<br><br>Explotacion Adjudicada por Decreto 1072/2012, recorrido segun Decreto 711/2011."",""true"",""LINESTRING Z (-62.228301 -38.727804 0, -62.22901600000001 -38.728424 0, -62.228471 -38.728879 0, -62.22846400000001 -38.729012 0, -62.227462 -38.729726 0, -62.224797 -38.731725 0, -62.233016 -38.73844 0, -62.228932 -38.741644 0, -62.22447200000001 -38.74491 0, -62.226573 -38.74663 0, -62.227436 -38.746067 0, -62.231534 -38.742802 0, -62.23374100000001 -38.741125 0, -62.235175 -38.740018 0, -62.23880400000001 -38.74296 0, -62.248888 -38.735275 0, -62.248895 -38.73474 0, -62.250332 -38.733622 0, -62.251104 -38.733074 0, -62.251522 -38.732725 0, -62.25941300000001 -38.726667 0, -62.26838699999999 -38.719936 0, -62.269834 -38.721066 0, -62.271328 -38.722257 0, -62.271746 -38.722569 0, -62.279383 -38.728732 0, -62.294282 -38.740736 0, -62.294674 -38.740893 0, -62.294978 -38.741014 0, -62.295205 -38.74126 0, -62.294888 -38.741409 0, -62.29466899999999 -38.741472 0, -62.290864 -38.744455 0, -62.28905700000001 -38.745748 0, -62.288026 -38.747104 0, -62.285435 -38.75117 0, -62.285463 -38.751534 0, -62.285278 -38.751743 0, -62.284913 -38.751608 0, -62.28485599999999 -38.751314 0, -62.28530099999999 -38.750959 0, -62.286369 -38.749119 0, -62.28441399999999 -38.747484 0, -62.271466 -38.757204 0, -62.270289 -38.756203 0, -62.27048400000001 -38.766032 0, -62.274678 -38.769346 0, -62.27539199999999 -38.768749 0, -62.27878 -38.771523 0, -62.27523900000001 -38.774249 0, -62.276364 -38.775236 0, -62.26887899999999 -38.781084 0, -62.267705 -38.779961 0, -62.26212099999999 -38.775448 0, -62.26104500000001 -38.776304 0)""";;
"505 Ida,""Red Troncal<br><br>Sale de Salinas Chicas y Newton, por esta hasta Patagones, Balboa, Indiada, San Lorenzo, Provincias Unidas, Newton, Fournier, Alberdi, Garibaldi, Chubut, Brown, Fitz Roy, Las Heras, San Martin, Zelarrayan, Caronti, Blandengues, Sixto Laspiur, Charlone, Santa Cruz, Bravard, Pacifico hasta Juan Molina.<br><br><br>Explotacion Adjudicada por Decreto 503/2012, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.221193 -38.740586 0, -62.22228800000001 -38.739797 0, -62.221222 -38.738951 0, -62.222376 -38.738119 0, -62.222935 -38.73765 0, -62.222976 -38.737022 0, -62.224028 -38.736192 0, -62.22585899999999 -38.737627 0, -62.235549 -38.730298 0, -62.239368 -38.733353 0, -62.246153 -38.728137 0, -62.251279 -38.732314 0, -62.251525 -38.732719 0, -62.264958 -38.722458 0, -62.263092 -38.720772 0, -62.261481 -38.719482 0, -62.27020100000001 -38.712682 0, -62.28264999999999 -38.722772 0, -62.28847699999999 -38.71828 0, -62.30014200000001 -38.727646 0, -62.298753 -38.728685 0, -62.300891 -38.730394 0, -62.299773 -38.731256 0)""";;
"505 Vuelta,""Red Troncal<br><br>Regresa de Pacifico y Juan Molina, por esta hasta Chaco, Patricios, Catamarca, Roca, Don Bosco, Rondeau, Sixto Laspiur, Roca, Estomba, Chiclana, Montevideo, Falucho, Maipu, Washington, Castelar, Parera, Socrates, Guardia Vieja, Balboa, Indiada, San Lorenzo, Balboa, Salinas Chicas hasta Newton.<br><br>Explotacion Adjudicada por Decreto 503/2012, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.299759 -38.731225 0, -62.298512 -38.730195 0, -62.293352 -38.726065 0, -62.29110900000001 -38.727735 0, -62.288903 -38.72949 0, -62.28677399999999 -38.727693 0, -62.28453500000001 -38.729426 0, -62.279356 -38.725287 0, -62.28161800000001 -38.723608 0, -62.277366 -38.720148 0, -62.277185 -38.7202 0, -62.27072 -38.714953 0, -62.254668 -38.727286 0, -62.25455600000001 -38.729772 0, -62.249989 -38.729753 0, -62.247717 -38.731507 0, -62.243811 -38.728375 0, -62.241465 -38.730151 0, -62.240516 -38.729344 0, -62.23953 -38.728554 0, -62.22774700000001 -38.737566 0, -62.225075 -38.735391 0, -62.224028 -38.736192 0, -62.223229 -38.736816 0, -62.22293400000001 -38.737035 0, -62.222768 -38.737214 0, -62.222768 -38.737426 0, -62.222738 -38.737604 0, -62.222762 -38.737781 0, -62.221222 -38.738951 0, -62.220144 -38.739776 0, -62.22057100000001 -38.740147 0, -62.22112600000001 -38.740565 0)""";;
"506 ida,""Red Troncal:<br><br>Regresa de 17 de mayo y Pacifico por la 1° hasta Pampa Central, Parana, Bolivia, Brasil, Almafuerte, Rondeau, Guemes, Av.Colon, Chiclana, San Luis, Avda. Cerri, Darwin, Corrientes, Brandsen, Avda. Pringles, D`Orbigny, Agustin de Arrieta, D`Orbigny, 14 de Julio, Baigorria, Bermudez, Haiti, Necochea, Bouchard, Prov. Unidas, Lainez, Rincon, Patagones, Balboa, Salinas Chicas, Rivadavia, hasta Pilcaniyen 251. <br><br>Explotacion Adjudicada por Decreto 1072/2012, recorrido segun Decreto 538/2013."",""true"",""LINESTRING Z (-62.30147400000001 -38.723056 0, -62.307631 -38.718292 0, -62.308492 -38.717623 0, -62.31272299999999 -38.72088 0, -62.308492 -38.717623 0, -62.30147400000001 -38.723056 0, -62.29421660000001 -38.7173024 0, -62.2952694 -38.716489 0, -62.292147 -38.713817 0, -62.285212 -38.719021 0, -62.278449 -38.724325 0, -62.27507020000001 -38.7218134 0, -62.27491729999999 -38.7219379 0, -62.2741097 -38.7213215 0, -62.27325920000001 -38.720611 0, -62.2715745 -38.7192235 0, -62.2695105 -38.7207904 0, -62.2678567 -38.719527 0, -62.2663398 -38.7183002 0, -62.256565 -38.725731 0, -62.255414 -38.724768 0, -62.255316 -38.721917 0, -62.25539599999999 -38.720178 0, -62.25524999999999 -38.719837 0, -62.254933 -38.719689 0, -62.254955 -38.719781 0, -62.253296 -38.719764 0, -62.253052 -38.719766 0, -62.253205 -38.719471 0, -62.25383600000001 -38.718605 0, -62.250574 -38.716007 0, -62.250112 -38.715823 0, -62.249354 -38.716069 0, -62.248203 -38.716145 0, -62.24718799999999 -38.716234 0, -62.24622100000001 -38.716326 0, -62.245792 -38.716247 0, -62.24492099999999 -38.715984 0, -62.24410799999999 -38.71557 0, -62.242712 -38.715442 0, -62.241618 -38.715421 0, -62.23839699999999 -38.717861 0, -62.237947 -38.717646 0, -62.23625 -38.718961 0, -62.235649 -38.718537 0, -62.23505899999999 -38.718079 0, -62.234422 -38.718495 0, -62.23383699999999 -38.718919 0, -62.23455899999999 -38.719502 0, -62.226131 -38.725997 0, -62.2276 -38.727206 0, -62.22011 -38.732935 0, -62.221605 -38.734121 0, -62.220502 -38.73496 0, -62.220302 -38.735275 0, -62.220364 -38.735531 0, -62.220367 -38.735975 0, -62.220134 -38.736448 0, -62.219144 -38.737201 0, -62.22233500000001 -38.739723 0, -62.221268 -38.740567 0, -62.226681 -38.744887 0, -62.225618 -38.745701 0)""";;
"506 vuelta,""Red Troncal:<br><br>Sale de Pilcaniyen 251 por esta hasta Caseros, Salinas Chicas, Balboa, Patagones, Rincon, Lainez, Prov. Unidas, Humboldt, Godoy Cruz, D'Orbigny, Parera, Baigorria, Bermudez, D'Orbigny, Agustin de Arrieta, D´Orbigny, Azara, Avda. Pringles, Brandsen, Corrientes, Lavalle, San Martin, Zelarrayan, Sarmiento, Moreno, Sixto Laspiur, Rondeau, Bolivia, Gorriti, Jujuy, Charlone, Santa Cruz, Parana, Pampa Central, Maldonado, Pacifico hasta 17 de Mayo.<br><br><br>Explotacion Adjudicada por Decreto 1072/2012, recorrido segun Decreto 538/2013."",""true"",""LINESTRING Z (-62.226584 -38.746613 0, -62.227136 -38.746215 0, -62.227774 -38.745766 0, -62.221298 -38.740615 0, -62.220155 -38.739759 0, -62.22123300000001 -38.738934 0, -62.219195 -38.737255 0, -62.220032 -38.736541 0, -62.220338 -38.735771 0, -62.22034600000001 -38.735306 0, -62.220676 -38.734816 0, -62.22160400000001 -38.734157 0, -62.22086000000001 -38.733496 0, -62.222704 -38.732056 0, -62.224012 -38.731074 0, -62.225816 -38.729757 0, -62.227332 -38.728535 0, -62.226583 -38.727953 0, -62.22755099999999 -38.727204 0, -62.22676300000001 -38.726626 0, -62.23218600000001 -38.722549 0, -62.23071 -38.721363 0, -62.233888 -38.71891 0, -62.235138 -38.71984 0, -62.238096 -38.717659 0, -62.23844400000001 -38.717905 0, -62.24169400000001 -38.715418 0, -62.241952 -38.715412 0, -62.243264 -38.714342 0, -62.245874 -38.716274 0, -62.24631200000001 -38.716347 0, -62.247956 -38.716216 0, -62.249323 -38.716112 0, -62.25007799999999 -38.715898 0, -62.25040199999999 -38.715958 0, -62.250749 -38.71618 0, -62.25385000000001 -38.71871 0, -62.25564599999999 -38.716454 0, -62.26051 -38.720357 0, -62.265796 -38.71618 0, -62.27497199999999 -38.723633 0, -62.274752 -38.723812 0, -62.275822 -38.724701 0, -62.276094 -38.724532 0, -62.278262 -38.72627 0, -62.279474 -38.725275 0, -62.283782 -38.728706 0, -62.284838 -38.727872 0, -62.288984 -38.731158 0, -62.296998 -38.725022 0, -62.298082 -38.725866 0, -62.30015300000001 -38.727629 0, -62.30267200000001 -38.725653 0, -62.30370500000001 -38.724914 0, -62.3015 -38.723148 0, -62.305955 -38.719729 0, -62.31026399999999 -38.723201 0, -62.312942 -38.721148 0)""";;
"507 Ida,""Red Troncal<br><br>Sale de Pirovano y San Jose, por esta hasta Gregorio de la Ferrere, Pilcaniyen, Martin Malharro, Pilcaniyen, Colectora Acceso a Villa Harding Green, Juan Manuel de Rosas, Rotonda, Autopista Jorge Newbery, 14 de Julio, Ramirez Urtazum, Matheu, Victorica, Rosales, Pirovano, Punta Alta, Pilmaiquen, Parera, Cambaceres, Bermudez, Scalabrini Ortiz, Parera, Rojas, Remedios de Escalada, Caseros, XX de Septiembre, Liniers, Corrientes, Belgrano, San Martin, Zelarrayan, Caronti, Estomba,<br><br>Explotacion Adjudicada por Ordenanza 15.060, recorrido aprobado por Decreto N 1110/2014."",""true"",""LINESTRING Z (-62.194802 -38.720646 0, -62.192485 -38.718669 0, -62.192318 -38.7188 0, -62.183089 -38.711156 0, -62.184489 -38.710712 0, -62.185755 -38.710344 0, -62.186453 -38.710209 0, -62.186857 -38.710203 0, -62.187503 -38.710218 0, -62.18769 -38.710131 0, -62.187717 -38.710073 0, -62.187664 -38.710042 0, -62.187357 -38.709888 0, -62.186834 -38.709768 0, -62.186142 -38.709767 0, -62.18574 -38.709769 0, -62.185572 -38.709698 0, -62.185519 -38.709528 0, -62.18554300000001 -38.709389 0, -62.185826 -38.709035 0, -62.186143 -38.708797 0, -62.18693199999999 -38.707895 0, -62.19254 -38.703638 0, -62.193166 -38.70311 0, -62.197762 -38.699645 0, -62.204287 -38.695133 0, -62.205327 -38.693909 0, -62.205955 -38.693653 0, -62.206204 -38.693844 0, -62.20606900000001 -38.694101 0, -62.206133 -38.694384 0, -62.206439 -38.694734 0, -62.212502 -38.699628 0, -62.20687400000001 -38.703949 0, -62.207969 -38.704838 0, -62.207928 -38.705127 0, -62.207299 -38.705694 0, -62.21028960000001 -38.7081031 0, -62.2094309 -38.7087624 0, -62.2086367 -38.7093714 0, -62.209471 -38.710035 0, -62.21325300000001 -38.707116 0, -62.22033 -38.712887 0, -62.221521 -38.713892 0, -62.223035 -38.715192 0, -62.224238 -38.716229 0, -62.22725199999999 -38.718788 0, -62.22906 -38.720241 0, -62.22985700000001 -38.720814 0, -62.230884 -38.719991 0, -62.23536 -38.723585 0, -62.245555 -38.731648 0, -62.250386 -38.727911 0, -62.25043999999999 -38.727567 0, -62.25138799999999 -38.725873 0, -62.24817099999999 -38.723394 0, -62.251302 -38.720994 0, -62.25275 -38.72004 0, -62.253758 -38.718709 0, -62.255911 -38.7204 0, -62.256784 -38.719699 0, -62.258608 -38.718293 0, -62.260454 -38.71682 0, -62.262589 -38.718677 0, -62.275944 -38.708216 0, -62.275997 -38.708221 0)""";;
"507 Vuelta,""Red Troncal<br><br>Regresa por Estomba, Chiclana, Generla Paz, Dorrego, Darwin, Parchape, Pellegrini, Newton, Agustin de Arrieta, Rivadavia, Washington, Rojas, Parera, Salabrini Ortiz, Bermudez, Cambaceres, Parera, Pilmaiquen, Punta Alta, Pirovano, Rosales, Victorica, Matheu, Ramirez Urtazum, 14 de Julio, Autopista Jorge Newbery, Juan Manuel de Rosas, Colectora acceso a Villa Harding Green, Pilcaniyen, Martin Malharro, Pilcaniyen, Gregorio de la Ferrere, San Jose y Pirovano.<br><br>Explotacion Adjudicada por Ordenanza 15.060, recorrido aprobado por Decreto N 1110/2014."",""true"",""LINESTRING Z (-62.277677 -38.709645 0, -62.27736999999999 -38.709879 0, -62.262008 -38.721653 0, -62.260839 -38.722532 0, -62.25586400000001 -38.718604 0, -62.25476 -38.719455 0, -62.255103 -38.719747 0, -62.25504699999999 -38.719851 0, -62.25317099999999 -38.719882 0, -62.253247 -38.722203 0, -62.251158 -38.722245 0, -62.25090800000001 -38.722149 0, -62.248852 -38.720481 0, -62.24506699999999 -38.72333 0, -62.24545200000001 -38.723651 0, -62.249604 -38.726943 0, -62.245767 -38.729947 0, -62.234405 -38.720789 0, -62.232138 -38.719033 0, -62.23087600000001 -38.719996 0, -62.229823 -38.720811 0, -62.22724 -38.718861 0, -62.223745 -38.715806 0, -62.221539 -38.713889 0, -62.22033999999999 -38.712886 0, -62.213283 -38.707057 0, -62.209459 -38.710045 0, -62.2086367 -38.7093714 0, -62.2094309 -38.7087624 0, -62.21028960000001 -38.7081031 0, -62.207326 -38.705635 0, -62.207989 -38.705039 0, -62.207988 -38.70491 0, -62.206865 -38.703972 0, -62.212478 -38.699628 0, -62.20616500000001 -38.694542 0, -62.205298 -38.694528 0, -62.204814 -38.694791 0, -62.200876 -38.697665 0, -62.197873 -38.69977 0, -62.19046199999999 -38.705369 0, -62.186961 -38.708058 0, -62.186616 -38.708578 0, -62.186492 -38.709078 0, -62.18621499999999 -38.709601 0, -62.185494 -38.709951 0, -62.184374 -38.710396 0, -62.182555 -38.711194 0, -62.182729 -38.711199 0, -62.182965 -38.711145 0, -62.182992 -38.711112 0, -62.183325 -38.711128 0, -62.186547 -38.713776 0, -62.18643000000001 -38.713919 0, -62.194802 -38.720646 0, -62.194126 -38.72117 0, -62.195334 -38.722123 0, -62.195945 -38.72165 0)""";;
"509 ida,""Red Troncal<br><br>Sale de Castelli y Kloosterman, por Castelli hasta Alfredo Palacios, Oliviero Girondo, Zelarrayan, 1 de Marzo, Mitre, Peru, Estomba, Chiclana, Las Heras, Corrientes, H. Yrigoyen, Fuerte Argentino, Sarmiento, La Falda, Haiti, Belgrano, Humboldt, Ramon y Cajal, Rincon, Charcas, Humboldt, Laudelino Cruz, Rojas hasta Garay.<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.315016 -38.688005 0, -62.309003 -38.683262 0, -62.303612 -38.687401 0, -62.292251 -38.696003 0, -62.289821 -38.697923 0, -62.286114 -38.700726 0, -62.285187 -38.701442 0, -62.28484600000001 -38.701685 0, -62.283714 -38.70213 0, -62.283556 -38.702246 0, -62.28538700000001 -38.703724 0, -62.277743 -38.709644 0, -62.273042 -38.713164 0, -62.266312 -38.718304 0, -62.264195 -38.719965 0, -62.26316799999999 -38.72079 0, -62.258175 -38.716829 0, -62.256407 -38.715465 0, -62.258224 -38.713224 0, -62.25528599999999 -38.710889 0, -62.254275 -38.709905 0, -62.25254000000001 -38.708452 0, -62.249882 -38.710625 0, -62.24901 -38.711315 0, -62.249188 -38.711458 0, -62.247962 -38.712382 0, -62.24678200000001 -38.713294 0, -62.244881 -38.714709 0, -62.241629 -38.712166 0, -62.242332 -38.711712 0)""";;
"509 vuelta,""Red Troncal<br><br>Regresa de Rojas y Garay, por esta hasta Cervantes, Pasteur, D'Orbigny, Alvear, 19 de Mayo, Cerrito, Sarmiento, Moreno, Vieytes, Mendoza, San Juan, Zelarrayan, 1 de Mayo, Zelarrayan, Oliviero Girondo, Alfredo Palacios, Castelli hasta Kloosterman.<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.24231 -38.711681 0, -62.244449 -38.713424 0, -62.245714 -38.712473 0, -62.245604 -38.71239 0, -62.24678099999999 -38.711464 0, -62.246919 -38.711537 0, -62.247995 -38.710709 0, -62.24781 -38.710534 0, -62.247907 -38.710457 0, -62.248878 -38.709719 0, -62.25062200000001 -38.708369 0, -62.25271000000001 -38.710054 0, -62.25560999999999 -38.707932 0, -62.256482 -38.708723 0, -62.25687099999999 -38.708984 0, -62.26574800000001 -38.716183 0, -62.273556 -38.71007 0, -62.28330200000001 -38.702402 0, -62.28430700000001 -38.701634 0, -62.284748 -38.701312 0, -62.285218 -38.701449 0, -62.293343 -38.695154 0, -62.30474 -38.68649 0, -62.30896000000001 -38.683336 0, -62.31319100000001 -38.686749 0, -62.314865 -38.687996 0, -62.312448 -38.690039 0)""";;
"512 ida,""RECORRIDO: <br><br>Regresa de Saavedra y Siches, por esta hasta Berutti, Mascarello, Saavedra, Esmeralda, Thompson, 1810, Brown, Montevideo, Berutti, Fitz Roy, Brown, Vieytes, Rondeau, Rodriguez, Zelarrayan, Peru, Charlone, Sixto Laspiur, Güiraldes, 9 de Julio, Klosterman hasta Castelli.<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.230497 -38.75293 0, -62.229449 -38.752127 0, -62.23519400000001 -38.747623 0, -62.235485 -38.746959 0, -62.239769 -38.743714 0, -62.240551 -38.744331 0, -62.24098499999999 -38.744585 0, -62.243117 -38.746263 0, -62.247585 -38.742864 0, -62.253624 -38.738224 0, -62.252477 -38.737293 0, -62.25361100000001 -38.73645 0, -62.250241 -38.733654 0, -62.25486900000001 -38.730134 0, -62.265046 -38.722439 0, -62.270545 -38.718294 0, -62.27986499999999 -38.711353 0, -62.28626100000001 -38.716404 0, -62.28640299999999 -38.71657 0, -62.288479 -38.718282 0, -62.295073 -38.71323 0, -62.298852 -38.710345 0, -62.299724 -38.709925 0, -62.308535 -38.703228 0, -62.306521 -38.701618 0, -62.307669 -38.700741 0, -62.308398 -38.699546 0, -62.313717 -38.695455 0, -62.316466 -38.693342 0, -62.31233100000001 -38.690011 0)""";;
"512 vuelta,""RECORRIDO: <br><br>Sale de Castelli y Kloosterman, por esta hasta 9 de Julio, Güiraldes, Sixto Laspiur, Av. La Plata, Almafuerte, Mendoza, San Juan, Zapiola, Sarmiento, Estomba, Chiclana, Montevideo, Falucho, Ameghino, Drago, Estados Unidos, Thompson, Esmeralda, Saavedra y Siches.<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.31233599999999 -38.690018 0, -62.31646 -38.693351 0, -62.308392 -38.69952 0, -62.30770699999999 -38.700709 0, -62.307549 -38.700815 0, -62.306484 -38.701616 0, -62.308554 -38.703222 0, -62.299712 -38.709911 0, -62.298826 -38.710381 0, -62.298508 -38.710672 0, -62.297425 -38.709786 0, -62.288504 -38.716561 0, -62.284242 -38.713088 0, -62.28317000000001 -38.712251 0, -62.283031 -38.712286 0, -62.28093299999999 -38.710582 0, -62.280897 -38.710348 0, -62.27311499999999 -38.703976 0, -62.26787400000001 -38.708848 0, -62.26245899999999 -38.713504 0, -62.267439 -38.717538 0, -62.254681 -38.727324 0, -62.254654 -38.729745 0, -62.250867 -38.729724 0, -62.250547 -38.731616 0, -62.25072 -38.731805 0, -62.248172 -38.733704 0, -62.253698 -38.738201 0, -62.24315799999999 -38.746292 0, -62.239744 -38.74371 0, -62.235512 -38.747005 0, -62.235224 -38.747572 0, -62.231762 -38.750312 0, -62.229731 -38.751866 0, -62.228694 -38.752657 0, -62.229149 -38.75316 0, -62.229717 -38.753604 0, -62.230525 -38.753013 0, -62.229717 -38.753604 0)""";;
"513,""RECORRIDO: <br><br>Sale de Kloosterman y Castelli, por esta hasta Alfredo F. Palacios, Vieytes, Coulin, Vieytes, Avda. La Plata, Estomba, Chiclana, Montevideo, Falucho, XX de Setiembre, 14 de Julio, Socrates, Rosales, Balboa, Necochea, Lainez, Paroissien, D'Orbigny, Cramer, Estacion Algarrobo, Cacique Venancio, Rojas, Guardia Vieja, Baigorria, Provincias Unidas, D'Orbigny, Cacique Venancio, Lainez, Necochea, San Lorenzo, Fournier, Newton, Garibaldi, Chubut, Brown, Vieytes, Coulin, Vieytes, Alfredo F. Palacios, Castelli hasta Kloosterman.<br><br>Explotacion Adjudicada por Decreto 795/2012, recorrido aprobado por Decreto 2331/2013."",""true"",""LINESTRING Z (-62.313129 -38.686626 0, -62.29552 -38.699936 0, -62.295129 -38.699616 0, -62.28955 -38.703809 0, -62.287149 -38.702438 0, -62.266457 -38.718347 0, -62.254661 -38.727256 0, -62.254782 -38.729683 0, -62.25022599999999 -38.729697 0, -62.250197 -38.729373 0, -62.244382 -38.724754 0, -62.24274900000001 -38.725953 0, -62.242622 -38.726274 0, -62.237352 -38.730228 0, -62.23569700000001 -38.728827 0, -62.23252899999999 -38.731288 0, -62.229035 -38.72834 0, -62.226074 -38.730594 0, -62.223921 -38.728867 0, -62.224979 -38.728041 0, -62.221125 -38.725001 0, -62.219405 -38.726285 0, -62.22094500000001 -38.72759 0, -62.21809900000001 -38.729697 0, -62.21881900000001 -38.730313 0, -62.217765 -38.73116 0, -62.219242 -38.732354 0, -62.22323299999999 -38.729318 0, -62.22543100000001 -38.731126 0, -62.22902 -38.728441 0, -62.231644 -38.730549 0, -62.23383699999999 -38.728894 0, -62.23552 -38.7303 0, -62.242343 -38.725101 0, -62.250662 -38.731869 0, -62.251491 -38.732693 0, -62.289245 -38.704127 0, -62.295093 -38.69961 0, -62.29555 -38.699973 0, -62.31316799999999 -38.6866 0, -62.313129 -38.686626 0)""";;
"513EX ida,""Red Troncal<br><br>Sale de Sale de Salinas Chicas y Quiroga hasta Pilcaniyen ,  Malharro , J. M. Rosas, Cambaceres, Provincias Unidas, Fragata Sarmiento, Araucanos , Rosa, Indiada, Fragata Sarmiento, J. M. Rosas, Rotonda, Lainez, Necochea, Chacabuco, Garibaldi, Chubut, Brown, Fitz Roy, San Martin, Zelarrayan, Rodriguez,Alvarado hasta Peru.<br><br>Explotacion Adjudicada por Decreto 2331/2013"",""true"",""LINESTRING Z (-62.19229500000001 -38.718778 0, -62.185298 -38.712998 0, -62.186469 -38.712101 0, -62.185298 -38.712998 0, -62.192318 -38.7188 0, -62.196144 -38.71584 0, -62.196426 -38.715619 0, -62.198802 -38.717534 0, -62.20579200000001 -38.723495 0, -62.207204 -38.722485 0, -62.208715 -38.723742 0, -62.21080499999999 -38.72546 0, -62.20912700000001 -38.726836 0, -62.209827 -38.72733 0, -62.209189 -38.727747 0, -62.20862 -38.727243 0, -62.20952 -38.726501 0, -62.215567 -38.731389 0, -62.21832700000001 -38.733597 0, -62.21952699999999 -38.734542 0, -62.219696 -38.734657 0, -62.21990100000001 -38.734737 0, -62.220067 -38.734801 0, -62.220179 -38.734822 0, -62.22037599999999 -38.734841 0, -62.22060399999999 -38.734806 0, -62.224685 -38.731695 0, -62.22801799999999 -38.729122 0, -62.22893299999999 -38.72843 0, -62.229061 -38.728432 0, -62.229273 -38.728604 0, -62.231754 -38.730592 0, -62.235223 -38.733415 0, -62.23630899999999 -38.732599 0, -62.244201 -38.726543 0, -62.25075 -38.731854 0, -62.25106399999999 -38.732108 0, -62.251282 -38.732319 0, -62.251497 -38.732696 0, -62.25309 -38.731384 0, -62.256088 -38.729108 0, -62.25872900000001 -38.727113 0, -62.261933 -38.724669 0, -62.26498400000001 -38.722382 0, -62.26409099999999 -38.721614 0, -62.262213 -38.720122 0, -62.261506 -38.719463 0, -62.26688 -38.715354 0, -62.264634 -38.713512 0, -62.265766 -38.712651 0, -62.268035 -38.710846 0, -62.26988500000001 -38.709318 0, -62.271671 -38.707948 0, -62.273457 -38.706512 0)""";;
"513EX Vuelta,""Red Troncal<br><br>Regresa desde Peru Y Zelarrayan hasta Estomba, Chiclana, Montevideo, Falucho, 20 de Septiembre, 14 de Julio, Castelar, Necochea, Lainez, Rotonda, Av. J. M. Rosas,Fragata Sarmiento,Araucanos, Rosa, Indicada,Fragata Sarmiento,  Provincias Unidas, Cambaceres, Av. J. M. Rosas, Martin Malharro , Pilcaniyen,Molina Campo , Salinas Chicas hasta Quiroga.<br><br>Explotacion Adjudicada por Decreto 2331/2013"",""true"",""LINESTRING Z (-62.275988 -38.70818 0, -62.27775 -38.709623 0, -62.268261 -38.71681 0, -62.265262 -38.719117 0, -62.263082 -38.720783 0, -62.259689 -38.723397 0, -62.25478400000001 -38.727167 0, -62.254609 -38.727298 0, -62.254563 -38.727384 0, -62.254538 -38.729624 0, -62.254464 -38.729696 0, -62.25435300000001 -38.729712 0, -62.25338300000001 -38.729787 0, -62.250205 -38.729743 0, -62.25023399999999 -38.729451 0, -62.246442 -38.726421 0, -62.24249900000001 -38.729315 0, -62.23614 -38.734241 0, -62.234213 -38.732625 0, -62.233371 -38.731949 0, -62.229443 -38.728741 0, -62.229036 -38.728449 0, -62.228926 -38.728484 0, -62.225397 -38.731198 0, -62.221602 -38.734145 0, -62.220652 -38.734919 0, -62.220638 -38.734994 0, -62.220665 -38.735131 0, -62.220751 -38.735249 0, -62.220766 -38.735386 0, -62.22070300000001 -38.735497 0, -62.220561 -38.735603 0, -62.22044699999999 -38.735596 0, -62.22037599999999 -38.735557 0, -62.220288 -38.735467 0, -62.220249 -38.735358 0, -62.22022199999999 -38.735269 0, -62.220121 -38.735197 0, -62.219129 -38.734379 0, -62.216807 -38.732526 0, -62.214305 -38.730527 0, -62.20952 -38.726501 0, -62.20912700000001 -38.726836 0, -62.209827 -38.72733 0, -62.209189 -38.727747 0, -62.20862 -38.727243 0, -62.21080499999999 -38.72546 0, -62.209296 -38.724207 0, -62.207273 -38.722482 0, -62.20579200000001 -38.723495 0, -62.199677 -38.718407 0, -62.196437 -38.7157 0, -62.193539 -38.717929 0, -62.192459 -38.71873 0, -62.189215 -38.716225 0, -62.18643000000001 -38.713919 0, -62.187624 -38.713051 0, -62.186469 -38.712101 0)""";;
