"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","5289","2011","ZAMORA ROBERTO ADRIAN","21700.00","Transporte","Subsecretaria de Deportes"
"SUM","5289","2011","ZAMORA ARIEL LEANDRO","19980.00","Transporte","Subsecretaria de Deportes"
"SUM","5289","2011","TRANSPORTE RONAN","73510.00","Transporte","Subsecretaria de Deportes"
"SUM","5289","2011","PANCIROLI MARCELO NESTOR","43990.00","Transporte","Subsecretaria de Deportes"
"SUM","5289","2011","KITIVER ARIEL ALBERTO","47535.00","Transporte","Subsecretaria de Deportes"
"SUM","5289","2011","BIAGETTI","23175.00","Transporte","Subsecretaria de Deportes"
"SUM","5290","2011","SUPERMERCADO LA BANDERITA BAHIA S.A.","42137.92","Alimentos para personas","Subsecretaria de Niñez"
"SUM","5290","2011","LA CABAÑA","44729.72","Alimentos para personas","Subsecretaria de Niñez"
"SUM","5291","2011","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","34316.88","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","5292","2011","TECNICA PARA SHOWS EN VIVO S.R.L.","329000.00","Alquileres y derechos","Instituto Cultural"
"SUM","5293","2011","LAHITTE Y ASOCIADOS S.A.","16746.00","Publicidad","Sec. de Gobierno"
"SUM","5294","2011","VELAUSTEGUI CARLOS HORACIO","600.00","Publicidad","Sec. de Gobierno"
"SUM","5295","2011","VELAUSTEGUI CARLOS HORACIO","600.00","Publicidad","Sec. de Gobierno"
"SUM","5296","2011","TRANSPORTE RONAN","300.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5298","2011","IOMMI NESTOR ENRIQUE","600.00","Publicidad","Sec. de Gobierno"
"SUM","5299","2011","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","118000.00","Limpieza, aseo y fumigaci","Sec. Políticas Sociales"
"SUM","5300","2011","LAHITTE Y ASOCIADOS S.A.","11375.00","Publicidad","Sec. de Gobierno"
"SUM","5301","2011","PANIFICADORA NUEVO SOL","22263.10","Alimentos para personas","Subsecretaria de Niñez"
"SUM","5302","2011","QUIMICA HARGOS S.R.L.","2750.06","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","5302","2011","NUEVO MUNDO","266.50","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","5302","2011","LA MOLIENDA","22480.26","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","5302","2011","DISPROAL","8323.42","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","5304","2011","AUTOS DEL SUR S.A.","823.52","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","5307","2011","PASQUALI RICARDO LUIS","1791.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","5314","2011","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","3499.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","5314","2011","CASA HUMBERTO LUCAIOLI S.A.","2049.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","5315","2011","YPF SOCIEDAD ANONIMA","120583.86","Combustibles y lubricante","Subdirección de Servicios"
"SUM","5316","2011","TRIGALES","2295.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5316","2011","NUEVO MUNDO","4060.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5316","2011","DISPROAL","3398.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5316","2011","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","67830.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5317","2011","CASA RAMOS","1200.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","5320","2011","ECOBAHIA S.A.","59229.50","Alquileres y derechos","Instituto Cultural"
"SUM","5323","2011","ALERTA","2904.00","Alquiler de maquinaria, e","Instituto Cultural"
"SUM","5324","2011","NUEVO MUNDO","3601.43","Alimentos para personas","Subsecretaria de Niñez"
"SUM","5324","2011","LA MOLIENDA","42814.22","Alimentos para personas","Subsecretaria de Niñez"
"SUM","5324","2011","DISPROAL","9709.87","Alimentos para personas","Subsecretaria de Niñez"
"SUM","5325","2011","FRANCISCO LONAS","3908.30","Hilados y telas","Subdirección de Servicios"
"SUM","5327","2011","PAREDES GISELA BETIANA","1602.50","Publicidad","Sec. de Gobierno"
"SUM","5328","2011","PAREDES GISELA BETIANA","1602.50","Publicidad","Sec. de Gobierno"
"SUM","5329","2011","PAREDES GISELA BETIANA","1602.50","Publicidad","Sec. de Gobierno"
"SUM","5330","2011","PAREDES GISELA BETIANA","1602.50","Publicidad","Sec. de Gobierno"
"SUM","5331","2011","PAREDES GISELA BETIANA","1602.50","Publicidad","Sec. de Gobierno"
"SUM","5332","2011","PAREDES GISELA BETIANA","1602.50","Publicidad","Sec. de Gobierno"
"SUM","5333","2011","PAREDES GISELA BETIANA","1602.50","Publicidad","Sec. de Gobierno"
"SUM","5334","2011","PAREDES GISELA BETIANA","1602.50","Publicidad","Sec. de Gobierno"
"SUM","5336","2011","PAREDES GISELA BETIANA","4950.00","Publicidad","Sec. de Gobierno"
"SUM","5337","2011","FRANCISCO LONAS","7562.50","Alquileres y derechos","Instituto Cultural"
"SUM","5338","2011","CATERING FERNANDEZ","28900.00","Servicios de ceremonial","Instituto Cultural"
"SUM","5345","2011","SEM SALUD S.A.","10608.00","Alquiler de maquinaria, e","Instituto Cultural"
"SUM","5346","2011","FEDERACION PATRONAL SEGUROS S.A.","353.76","Primas y gastos de seguro","Subsecretaria de Deportes"
"SUM","5347","2011","PASQUALI RICARDO LUIS","1324.95","Repuestos y accesorios","Subdirección de Servicios"
"SUM","5350","2011","LTM SUMINISTROS INDUSTRIALES","2335.50","Equipos varios","Sec. de Economía"
"SUM","5352","2011","LOS GROBO INVERSORA S.A.","13260.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5353","2011","DE ROBLES OBDULIO CESAR","2400.00","Serv.Comer.y Finan.","Sec. de Gobierno"
"SUM","5355","2011","LOPEZ JOSE ANTONIO","6370.00","Serv.Comer.y Finan.","Sec. de Gobierno"
"SUM","5356","2011","BUSCARINI PEDRO","9100.00","Serv.Comer.y Finan.","Sec. de Gobierno"
"SUM","5357","2011","RADIOGRAFICA AUSTRAL S.A.","7358.21","Productos de papel y cart","Subsec. de Salud"
"SUM","5371","2011","ASPROTUR","1940.00","Serv. Tecnicos y Prof.","Sec. de Gobierno"
"SUM","5373","2011","LIBRERIA DON BOSCO","2095.00","Papel de escritorio y car","Dep. Contaduría"
"SUM","5373","2011","DIAGRAMA S.R.L.","28402.00","Papel de escritorio y car","Dep. Contaduría"
"SUM","5375","2011","TRANSPORTES VERTICALES","78700.00","Equipo de transporte, tra","Sec. de Economía"
"SUM","5377","2011","EXTER","5917.63","Insecticidas, fumigantes","Seguridad y Protección Ci"
"SUM","5378","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","21477.52","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","5379","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","37403.00","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","5380","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","12417.00","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","5381","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","4477.05","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","5383","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","3372.00","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","5384","2011","SOUVILLE JORGE EUSEBIO","29953.22","Imprenta, publicaciones y","Dep. Compras"
"SUM","5385","2011","ARIAS AUTOMOTORES","1424.92","Repuestos y accesorios","Subdirección de Servicios"
"SUM","5386","2011","REPUESTOS MAYO","744.84","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5386","2011","FEMAR FRENOS","150.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5386","2011","ENCENDIDOS PABLO","2683.40","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5386","2011","CHEVROBAHIA","2503.78","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5386","2011","ALVAREZ NEUMATICOS S.A.","3650.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5387","2011","TOURN CLAUDIA ELIZABETH","2200.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","5388","2011","RODRIGUEZ NILDA AURORA","3300.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","5389","2011","MISCULIN CAROLINA ANDREA","3300.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","5393","2011","EMSICA SRL","3099.48","Estudios, investigaciones","Subsec. de Gestión Ambien"
"SUM","5395","2011","ALQUILA BAHIA BLANCA S.A.","444.00","Alquiler de maquinaria, e","Instituto Cultural"
"SUM","5396","2011","MARTOS LUCIANO CARMELO","2666.50","Libros, revistas y periód","Dep. Compras"
"SUM","5399","2011","IMPRENTA CAMPANELLA","18480.00","Productos de artes gráfic","Sec. de Gobierno"
"SUM","5400","2011","IMPRESIONES CAMPANELLA","4200.12","Utiles de escritorio, ofi","Sec. de Gobierno"
"SUM","5405","2011","EL CONDOR EMPRESA DE TRANSPORTES S.A.","1248.00","Pasajes","Subsec. de Gestión Ambien"
"SUM","5406","2011","FRINI TALLER TEXTIL","8574.50","Prendas de vestir","Sec. Políticas Sociales"
"SUM","5408","2011","CONTELEC S.A.","626.35","Utiles y materiales eléct","Dep. Contaduría"
"SUM","5409","2011","LA BRUJULA SERVICIOS PERIODISTICOS","4000.00","Publicidad","Honorable Concejo Deliber"
"SUM","5411","2011","GILI Y CIA S.R.L.","5336.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5412","2011","CARPINTERIA SAN CAYETANO","1724.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5413","2011","CARPINTERIA SAN CAYETANO","4096.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5415","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","5416","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","5419","2011","RAICES","21090.00","Mantenimiento y reparació","Coordinador General Guard"
"SUM","5429","2011","ANDALUZIA S.A.","5400.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","5434","2011","PROYECTO PLAY","500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","5435","2011","FARMACIA MEDRANO S.C.S.","3331.39","Productos farmacéuticos y","Subsecretaria de Niñez"
"SUM","5436","2011","SOUTH SERVICIOS INDUSTRIALES","690.00","Prendas de vestir","Sec. de Economía"
"SUM","5437","2011","URBANISMO Y CONSTRUCCIONES S.A.","91208.25","Manten. y Limpieza","Sec. de Infraestructura"
"SUM","5439","2011","PROYECTO PLAY","1000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","5441","2011","BLAST GROUP S.A.","22786.56","Utiles y materiales eléct","Sec. de Economía"
"SUM","5443","2011","PINTURERIAS TESEI","726.00","Tintas, pinturas y colora","Subsec. de Salud"
"SUM","5448","2011","IMPRENTA MARQUEZ GARABANO","8870.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","5452","2011","HOTEL LAND PLAZA","156525.60","Ayudas sociales a persona","Instituto Cultural"
"SUM","5452","2011","HOTEL ARGOS","68142.48","Ayudas sociales a persona","Instituto Cultural"
"SUM","5454","2011","UNION INDUSTRIAL BAHIA BLANCA","2400.00","Publicidad","Sec. de Gobierno"
"SUM","5455","2011","LASA NICOLAS","2500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","5456","2011","MARTINEZ MAXIMILIANO FELIX","2500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","5457","2011","SANCHEZ AGUSTINA","2500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","5458","2011","RAPETTI NATALIA VANESA","2500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","5459","2011","MARINERO ROCIO","2500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","5460","2011","ESCUDERO MARIA VIRGINIA","2500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","5463","2011","POLINAM S.R.L.","588.08","Bienes de Consumo","Subsecretaria de Deportes"
"SUM","5464","2011","COOPERATIVA DE TRABAJO PATAGONIA LIMITADA","12789.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","5466","2011","TRANSPORTE RONAN","600.00","Transferencias a otras in","Instituto Cultural"
"SUM","5467","2011","INVERSIONES DEL SUR","1200.00","Publicidad","Sec. de Gobierno"
"SUM","5468","2011","FIEG CONSULTORA E IMAGEN","22000.00","Publicidad","Sec. de Gobierno"
"SUM","5469","2011","ERBETTA RICARDO RAUL","2000.00","Publicidad","Sec. de Gobierno"
"SUM","5470","2011","BVC","900.00","Publicidad","Sec. de Gobierno"
"SUM","5471","2011","LAHITTE Y ASOCIADOS S.A.","16746.00","Publicidad","Sec. de Gobierno"
"SUM","5472","2011","LARUINA ANTONIO ARIEL","1000.00","Publicidad","Sec. de Gobierno"
"SUM","5473","2011","PERIODISTAS Y PRODUCCIONES","10000.00","Publicidad","Sec. de Gobierno"
"SUM","5474","2011","EXITORES ASOCIADOS","7800.00","Publicidad","Sec. de Gobierno"
"SUM","5475","2011","NEWS SERVICIOS PUBLICITARIOS","10000.00","Publicidad","Sec. de Gobierno"
"SUM","5476","2011","LARUINA ANTONIO ARIEL","1500.00","Publicidad","Sec. de Gobierno"
"SUM","5477","2011","REALE SERVICIOS PUBLICITARIOS","1600.00","Publicidad","Sec. de Gobierno"
"SUM","5478","2011","REALE SERVICIOS PUBLICITARIOS","850.00","Publicidad","Sec. de Gobierno"
"SUM","5479","2011","SASSO GERMAN FEDERICO","8000.00","Publicidad","Sec. de Gobierno"
"SUM","5481","2011","VELAUSTEGUI CARLOS HORACIO","1200.00","Publicidad","Sec. de Gobierno"
"SUM","5482","2011","VELAUSTEGUI CARLOS HORACIO","1200.00","Publicidad","Sec. de Gobierno"
"SUM","5483","2011","RADIO 10","2000.00","Publicidad","Sec. de Gobierno"
"SUM","5484","2011","RADIO 10","2400.00","Publicidad","Sec. de Gobierno"
"SUM","5485","2011","RADIO 10","3000.00","Publicidad","Sec. de Gobierno"
"SUM","5486","2011","RADIO 10","2400.00","Publicidad","Sec. de Gobierno"
"SUM","5487","2011","RADIO 10","3800.00","Publicidad","Sec. de Gobierno"
"SUM","5488","2011","EMPIRES","5000.00","Publicidad","Sec. de Gobierno"
"SUM","5489","2011","EMPIRES","6800.00","Publicidad","Sec. de Gobierno"
"SUM","5490","2011","EMPIRES","2800.00","Publicidad","Sec. de Gobierno"
"SUM","5491","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","12000.00","Publicidad","Sec. de Gobierno"
"SUM","5492","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","4000.00","Publicidad","Sec. de Gobierno"
"SUM","5493","2011","SITELEC S.A.","25821.40","Utiles y materiales eléct","Sec. de Economía"
"SUM","5493","2011","COMPEL COMPUTACION ELECTRONICA S.R.L.","1477.72","Equipo para computación","Sec. de Economía"
"SUM","5494","2011","FRINI TALLER TEXTIL","1998.00","Prendas de vestir","Sec. Políticas Sociales"
"SUM","5499","2011","DE PRIMERA S.A.","798.00","Productos farmacéuticos y","Subsec. de Salud"
"SUM","5501","2011","IMPRENTA MARQUEZ GARABANO","1530.00","Serv.Comer.y Finan.","Sec. Políticas Sociales"
"SUM","5502","2011","REPUESTOS TATO","1055.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","5505","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","5506","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","20255.00","Publicidad","Sec. de Gobierno"
"SUM","5507","2011","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","2500.00","Derechos y tasas","Subsecretaria de Deportes"
"SUM","5511","2011","IMPRENTA CAMPANELLA","950.00","Productos de artes gráfic","Sec. de Economía"
"SUM","5512","2011","IMPRENTA MARCHETTI","1560.00","Productos de artes gráfic","Sec. de Economía"
"SUM","5514","2011","VALVERDE ROBERTO ANGEL","3300.00","Publicidad","Sec. de Gobierno"
"SUM","5515","2011","PROVINCIA SEGUROS S.A.","130940.56","Primas y gastos de seguro","Dep. Planeamiento Presupu"
"SUM","5522","2011","ALERTA","8712.00","Alquiler de maquinaria, e","Subsecretaria de Deportes"
"SUM","5526","2011","MUSSINI SERVICIOS GRAFICOS","29040.00","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","5527","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15915.00","Publicidad","Sec. de Gobierno"
"SUM","5528","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17950.00","Publicidad","Sec. de Gobierno"
"SUM","5529","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","29340.00","Publicidad","Sec. de Gobierno"
"SUM","5530","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","21950.00","Publicidad","Sec. de Gobierno"
"SUM","5531","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","29340.00","Publicidad","Sec. de Gobierno"
"SUM","5533","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","21950.00","Publicidad","Sec. de Gobierno"
"SUM","5534","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","8300.00","Publicidad","Sec. de Gobierno"
"SUM","5535","2011","TRANSPORTE RONAN","1950.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5536","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","4150.00","Publicidad","Sec. de Gobierno"
"SUM","5538","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","28470.00","Publicidad","Sec. de Gobierno"
"SUM","5541","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17230.00","Publicidad","Sec. de Gobierno"
"SUM","5542","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","5543","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","5544","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","5545","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","5547","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","5800.00","Publicidad","Sec. de Gobierno"
"SUM","5548","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","5500.00","Publicidad","Sec. de Gobierno"
"SUM","5550","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","16080.00","Publicidad","Sec. de Gobierno"
"SUM","5551","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","3100.00","Publicidad","Sec. de Gobierno"
"SUM","5553","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26850.00","Publicidad","Sec. de Gobierno"
"SUM","5555","2011","CASA BERNABE SCA","1565.66","Maquinaria y equipo de pr","Seguridad y Protección Ci"
"SUM","5558","2011","BUSINESS LETREROS","4000.00","Publicidad","Sec. de Gobierno"
"SUM","5560","2011","LUYCARAN S.R.L.","5200.00","Publicidad","Sec. de Gobierno"
"SUM","5562","2011","EDITORIAL POSICIONES","5000.00","Publicidad","Sec. de Gobierno"
"SUM","5564","2011","CLIMATEC SRL","1120.00","Mantenimiento y reparació","Secretaría Privada"
"SUM","5565","2011","VALETTO  PRODUCCIONES","13100.00","Alquileres y derechos","Instituto Cultural"
"SUM","5566","2011","CONSTANZO VICTOR HUGO","14800.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","5567","2011","F.C. PRODUCCIONES","5000.00","Publicidad","Sec. de Gobierno"
"SUM","5569","2011","IDEAS SPORTS S.A.","101140.00","Servicios no personales","Instituto Cultural"
"SUM","5570","2011","ALVAREZ NEUMATICOS S.A.","3850.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","5572","2011","DISPROAL","395.50","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5572","2011","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","2490.50","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5574","2011","ZAMORA ROBERTO ADRIAN","1700.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5575","2011","ZAMORA ROBERTO ADRIAN","1700.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5576","2011","LA CABAÑA","10141.26","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5578","2011","PINTURERIA FERNANDEZ","5381.00","Tintas, pinturas y colora","Dep. Vialidad"
"SUM","5579","2011","VERDULERIA EL PARQUE","6413.50","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5580","2011","HOTEL MUÑIZ","5915.00","Servicios de hotelería","Sec. Políticas Sociales"
"SUM","5581","2011","PELICANO","3850.00","Servicios de ceremonial","Sec. Políticas Sociales"
"SUM","5583","2011","LA MOLIENDA","458.45","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","5585","2011","VALETTO  PRODUCCIONES","29600.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","5586","2011","ETMAN","4528.67","Repuestos y accesorios","Subdirección de Servicios"
"SUM","5587","2011","ENCENDIDOS PABLO","4851.49","Repuestos y accesorios","Subdirección de Servicios"
"SUM","5588","2011","REPUESTOS TATO","440.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5588","2011","REPUESTOS MAYO","1116.84","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5588","2011","FEMAR FRENOS","1410.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5588","2011","CHEVROBAHIA","2503.78","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5588","2011","ALVAREZ NEUMATICOS S.A.","3650.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5588","2011","ALFA RODAMIENTOS","540.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","5589","2011","VICÑANSKY MANUEL MARIO","8400.00","Transporte","Subsecretaria de Niñez"
"SUM","5591","2011","HAPPINESS","570.00","Servicios no personales","Sec. de Gobierno"
"SUM","5592","2011","ASESOR.AR","1550.00","Publicidad","Sec. de Gobierno"
"SUM","5593","2011","ASESOR.AR","2350.00","Publicidad","Sec. de Gobierno"
"SUM","5594","2011","MARGO LEANDRO MARCELO","1550.00","Publicidad","Sec. de Gobierno"
"SUM","5595","2011","CAFE X MEDIO","2050.00","Publicidad","Sec. de Gobierno"
"SUM","5596","2011","AM PRODUCCIONES","26000.00","Publicidad","Sec. de Gobierno"
"SUM","5597","2011","FERREIRA SPORT","19600.00","Prendas de vestir","Sec. de Gobierno"
"SUM","5598","2011","LA MOLIENDA","1071.09","Alimentos para personas","Subsec. de Salud"
"SUM","5600","2011","TRANSPORTE RONAN","10000.00","Transporte","Subsecretaria de Niñez"
"SUM","5601","2011","TRANSPORTE ZAMORA","14700.00","Transporte","Subsecretaria de Niñez"
"SUM","5601","2011","TRANSPORTE RONAN","2000.00","Transporte","Subsecretaria de Niñez"
"SUM","5603","2011","PULIAFITO ETELBERTO CESAR","8500.00","Publicidad","Sec. de Gobierno"
"SUM","5604","2011","TRANSPORTE RONAN","32690.00","Transporte","Subsecretaria de Niñez"
"SUM","5605","2011","PANADERIA EL CRISOL","1449.75","Servicios no personales","Subsec. de Gestión Ambien"
"SUM","5607","2011","TRANSPORTE Y LOGISTICA S.A.","17500.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"SUM","5609","2011","MEDICA BAHIA","5300.00","Equipo sanitario y de lab","Sec. de Salud"
"SUM","5610","2011","RADIO 10","1000.00","Publicidad","Sec. de Gobierno"
"SUM","5615","2011","EMPIRES","10000.00","Publicidad","Sec. de Gobierno"
"SUM","5616","2011","IGARTUA ROMAN","3000.00","Publicidad","Sec. de Gobierno"
"SUM","5617","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","12500.00","Publicidad","Sec. de Gobierno"
"SUM","5618","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","12500.00","Publicidad","Sec. de Gobierno"
"SUM","5622","2011","DESAGOTES BAHIA","11400.00","Ayudas sociales a persona","Sec. de Infraestructura"
"SUM","5623","2011","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","3071.00","Repuestos y accesorios","Sec. de Infraestructura"
"SUM","5626","2011","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","716424.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","5629","2011","DESAGOTES MELER","22410.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","5630","2011","YPF GAS SOCIEDAD ANONIMA","5758.54","Gas","Subsec. de Salud"
"SUM","5631","2011","DROGUERIA GAVAZZA","7961.48","Productos farmacéuticos y","Subsec. de Salud"
"SUM","5631","2011","DE PRIMERA S.A.","7998.67","Productos farmacéuticos y","Subsec. de Salud"
"SUM","5632","2011","MOVIL BAHIA S.A.","3100.00","Alquiler de maquinaria, e","Subsec. de Salud"
"SUM","5633","2011","AIR LIQUIDE ARGENTINA S.A.","8445.49","Compuestos químicos","Subsec. de Salud"
"SUM","5634","2011","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","23989.61","Alimentos para personas","Subsec. de Salud"
"SUM","5636","2011","MOGUILLANSKY MARIO DANIEL","4310.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","5637","2011","C3I S.A.","64978.56","Utiles y materiales eléct","Sec. de Economía"
"SUM","5638","2011","CERRI BUS","11275.00","Transporte","Subsecretaria de Niñez"
"SUM","5639","2011","SUPERMUNDO","7840.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5640","2011","SUPERMUNDO","4620.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5642","2011","SUPERMUNDO","4200.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5643","2011","OVERALL S.A.","189294.64","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","5645","2011","SUPERMUNDO","2100.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5646","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","55007.69","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","5647","2011","OVERALL S.A.","34479.78","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","5648","2011","SUPERMUNDO","4343.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5649","2011","SUPERMUNDO","5180.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5650","2011","SUPERMUNDO","4690.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5651","2011","SUPERMUNDO","1600.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5652","2011","SUPERMUNDO","3282.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","5653","2011","PINTURERIAS COTO","1725.00","Herramientas menores","Dir. Espacios Públicos"
"SUM","5653","2011","PINTURERIA FERNANDEZ","1890.00","Cemento, cal y yeso","Dir. Espacios Públicos"
"SUM","5653","2011","FERRETERIA INDUSTRIAL FIAS S.A.","6600.00","Repuestos y accesorios","Dir. Espacios Públicos"
"SUM","5654","2011","A. J. INGENIERIA","800.00","Mantenimiento y reparació","Dep. Contaduría"
