"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2008","4424","30-10-2008","9074.91","ZAPATILANDIA","CASA DEL NIÑO VILLA ROSAS","Suministro 3594/2008"
"2008","4538","06-11-2008","290.00","ZAPATILANDIA","NO USAR - J. PETETE","Suministro 3524/2008"
"2008","4416","30-10-2008","439.00","CRECER","NO USAR - J. RAYITO DE SOL","Suministro 3542/2008"
"2008","3013","18-07-2008","1163.25","TRANSPORTE ESCOLAR LOS PEQUES","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 2490/2008"
"2008","3016","18-07-2008","399.40","LA LIBRERIA (NO INVITAR)","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 2596/2008"
"2008","2769","14-07-2008","3200.00","DISTRIBUIDORA ARLEQUIN","CASA DEL NIÑO VILLA ROSAS","Suministro 2465/2008"
"2008","3695","04-09-2008","4783.43","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2621/2008"
"2008","3295","07-08-2008","1977.55","ED-MAR ELECTRICIDAD S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 2554/2008"
"2008","3688","04-09-2008","1081.85","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2619/2008"
"2008","3209","30-07-2008","172404.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","DIR. DE MONITOREO Y COMUNICACION","Suministro 2271/2008"
"2008","3337","12-08-2008","270.23","LIBRERIA DON BOSCO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2411/2008"
"2008","3086","23-07-2008","779.00","CASA HUMBERTO LUCAIOLI S.A.","ACCION COMUNITARIA","Suministro 2584/2008"
"2008","3581","27-08-2008","1490.41","SAVANT PHARM S.A.","INSUMOS Y DROGAS","Suministro 2569/2008"
"2008","3190","29-07-2008","5148.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","DIR. DE MONITOREO Y COMUNICACION","Suministro 2667/2008"
"2008","3163","28-07-2008","2634.50","DISPROAL","ACCION COMUNITARIA","Suministro 2566/2008"
"2008","1829","15-05-2008","400.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 1624/2008"
"2008","1844","15-05-2008","1530.27","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 1584/2008"
"2008","1822","15-05-2008","286.92","DISTRIBUIDORA NEUQUEN S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1486/2008"
"2008","1817","15-05-2008","790.91","LACIMEN S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1486/2008"
"2008","1917","15-05-2008","908.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 1626/2008"
"2008","1833","15-05-2008","2750.01","CO- TECNICA","DEP. TALLERES Y MAESTRANZA","Suministro 1684/2008"
"2008","1877","15-05-2008","283.00","RUEDAS FERRACCIOLI","DEP. TALLERES Y MAESTRANZA","Suministro 1683/2008"
"2008","1870","15-05-2008","403.00","FEMAR FRENOS","DEP. TALLERES Y MAESTRANZA","Suministro 1683/2008"
"2008","1866","15-05-2008","1110.16","CO- TECNICA","DEP. TALLERES Y MAESTRANZA","Suministro 1683/2008"
"2008","1860","15-05-2008","298.00","CEMINARI BOFFA","DEP. TALLERES Y MAESTRANZA","Suministro 1683/2008"
"2008","1889","15-05-2008","414.00","ESCAPES BAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 1764/2008"
"2008","1886","15-05-2008","116.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 1764/2008"
"2008","1696","07-05-2008","3364.00","SILTRAN AUDIO","COORD. DE REC. ARTISTICOS","Suministro 1643/2008"
"2008","2515","26-06-2008","4600.00","BERNARDO LEW","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 1613/2008"
"2008","1710","07-05-2008","360.00","DE LEO OMAR NILO","SUBDIR. GESTION DE PRESTACIONES","Suministro 1696/2008"
"2008","2200","02-06-2008","3254.40","TUCCI EL REY DEL COLCHON","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1503/2008"
"2008","1782","13-05-2008","16900.00","HUIDOBRO RODOLFO MARIO","SEC. DE INFRAESTRUCTURA","Suministro 1590/2008"
"2008","1704","07-05-2008","1914.40","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 798/2008"
"2008","1703","07-05-2008","7920.52","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 798/2008"
"2008","603","07-03-2008","565.50","CERRI BUS","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 901/2008"
"2008","584","06-03-2008","651.00","OMAR RAMIREZ PROPIEDADES","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 875/2008"
"2008","1945","16-05-2008","47700.00","AUSTRAL MOTOS","SECRETARIA DE ECONOMIA","Suministro 1013/2008"
"2008","721","26-03-2008","380.00","LA LIBRERIA (NO INVITAR)","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 916/2008"
"2008","750","27-03-2008","3365.28","PROCOM - SOLUCIONES INFORMATICAS","NO USAR - RECONOCIMIENTOS MEDICOS","Suministro 719/2008"
"2008","717","26-03-2008","978.00","EMBALPLAST S.A.","SUBDIR. GESTION DE PRESTACIONES","Suministro 928/2008"
"2008","1063","08-04-2008","75.32","FERRETERIA INDUSTRIAL RC","SUBSECRETARIA DE DEPORTES","Suministro 748/2008"
"2008","4577","06-11-2008","8850.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3715/2008"
"2008","4504","05-11-2008","675.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 3852/2008"
"2008","4526","05-11-2008","780.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 3850/2008"
"2008","4520","05-11-2008","350.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 3850/2008"
"2008","4565","06-11-2008","238.00","LONAS PLASTICAS BAHIENSES DE CESAR J. JODURCHA","DEP. TALLERES Y MAESTRANZA","Suministro 3838/2008"
"2008","4562","06-11-2008","386.56","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 3838/2008"
"2008","4558","06-11-2008","438.55","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 3838/2008"
"2008","4548","06-11-2008","380.82","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 3838/2008"
"2008","4599","06-11-2008","385.00","F. Y N. ZANONI","DEP. TALLERES Y MAESTRANZA","Suministro 3851/2008"
"2008","4769","24-11-2008","140.00","TRANSPORTE EL BAHIENSE","MAMAS CUIDADORAS","Suministro 3896/2008"
"2008","4767","24-11-2008","120.00","BIAGETTI","MAMAS CUIDADORAS","Suministro 3896/2008"
"2008","4607","06-11-2008","1200.00","TEODORI JUAN BENITO","MERCADO MUNICIPAL","Suministro 3670/2008"
"2008","4617","07-11-2008","102816.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","DIR. DE MONITOREO Y COMUNICACION","Suministro 3965/2008"
"2008","4709","14-11-2008","7200.00","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","SUBSECRETARIA DE DEPORTES","Suministro 3970/2008"
"2008","4743","19-11-2008","44194.09","COOPERATIVA DE TRABAJO VOLUNTAD Y TRABAJO LIMITADA","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 4070/2008"
"2008","3287","06-08-2008","2300.00","SGC INGENIERIA","COMITE TECNICO EJECUTIVO","Suministro 2711/2008"
"2008","3709","05-09-2008","9450.00","PINTURERIA UNGARO","DEP. TALLERES Y MAESTRANZA","Suministro 2729/2008"
"2008","3307","08-08-2008","360.00","ORO´S ARTESANIAS","SUBSECRETARIA DE DEPORTES","Suministro 2751/2008"
"2008","3262","05-08-2008","255.00","TELEMA","COMUNICACIONES","Suministro 2038/2008"
"2008","3383","15-08-2008","7800.00","LOPEZ ROXANA ANALIA","VETERINARIA Y ZOONOSIS","Contrato 2524/2008"
"2008","3330","12-08-2008","150.00","GALASSI GUILLERMO HORACIO","COORD. DE REC. ARTISTICOS","Suministro 2740/2008"
"2008","4081","03-10-2008","7232.00","SINCRO SUR S.H.","DEP. ELECTRICIDAD Y MECANICA","Suministro 2771/2008"
"2008","3676","04-09-2008","5003.84","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","ALMACEN DE COMPRAS","Suministro 2951/2008"
"2008","3468","22-08-2008","829.30","ELECTROMEDICINA DEL SUR S.R.L.","NO USAR - RECONOCIMIENTOS MEDICOS","Suministro 2900/2008"
"2008","2377","12-06-2008","640.00","PROCOM - SOLUCIONES INFORMATICAS","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 2104/2008"
"2008","2874","15-07-2008","575.32","GILI Y CIA S.R.L.","DEP. ELECTRICIDAD Y MECANICA","Suministro 1761/2008"
"2008","2214","03-06-2008","20000.00","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","SEC. DE INFRAESTRUCTURA","Suministro 1861/2008"
"2008","2310","10-06-2008","18000.00","COLEGIO DE ABOGADOS DEL DEPARTAMENTO JUDICIAL BAHIA BLANCA","NO USAR-SUBSECRETARIA JURIDICA","Suministro 2071/2008"
"2008","3305","08-08-2008","1597.20","JUCCI","DEP. ELECTRICIDAD Y MECANICA","Suministro 2004/2008"
"2008","2462","23-06-2008","2820.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 1805/2008"
"2008","2120","28-05-2008","1000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2065/2008"
"2008","2124","28-05-2008","185.00","OWEN","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 1891/2008"
"2008","2204","02-06-2008","2400.00","ARGAÑARAS MARCELO BENITO","CENTRO DE DIA Y FLIA. SUST.","Suministro 1947/2008"
"2008","755","27-03-2008","2705.00","DUPLICENTRO SANTA FE","SEC. DE INFRAESTRUCTURA","Suministro 106/2008"
"2008","815","31-03-2008","173.00","ALVAREZ NEUMATICOS S.A.","H.C.D.","Suministro 914/2008"
"2008","956","03-04-2008","420.00","IMPRESIONES CAMPANELLA","COMITE TECNICO EJECUTIVO","Suministro 1074/2008"
"2008","964","03-04-2008","800.00","CAMBI INGENIERIA","H.C.D.","Suministro 455/2008"
"2008","1545","28-04-2008","19741.08","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","DIR. GRAL. DE PLANIFICACION ESTRATEGICA EN SALUD","Suministro 1107/2008"
"2008","934","01-04-2008","4280.00","MARIVAN TOURS","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 1272/2008"
"2008","820","31-03-2008","2050.00","IMPRENTA MARQUEZ GARABANO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1265/2008"
"2008","935","01-04-2008","9600.00","ALVAREZ BAYON PIÑA ROBERTO JOAQUIN","NO USAR-DIR. PRENSA Y DIFUSION","Suministro 1111/2008"
"2008","847","31-03-2008","8893.50","LUIS CANO COMUNICACION Y MEDIOS","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1240/2008"
"2008","846","31-03-2008","6534.00","LUIS CANO COMUNICACION Y MEDIOS","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1242/2008"
"2008","843","31-03-2008","6750.00","LA BRUJULA SERVICIOS PERIODISTICOS","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1246/2008"
"2008","5007","10-12-2008","208.20","LIBRERIA DON BOSCO","SUBSECRETARIA DE INGRESOS PUBLICOS","Suministro 4215/2008"
"2008","5014","10-12-2008","1143.20","CRIENG","NO USAR-UNIDAD SANITARIA GRAL. CERRI","Suministro 4197/2008"
"2008","5103","17-12-2008","777.40","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 4226/2008"
"2008","5099","17-12-2008","231.60","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 4226/2008"
"2008","5100","17-12-2008","320.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 4226/2008"
"2008","5221","22-12-2008","606.00","AUTOMEC","DEP. TALLERES Y MAESTRANZA","Suministro 4229/2008"
"2008","5227","22-12-2008","661.00","F. Y N. ZANONI","DEP. TALLERES Y MAESTRANZA","Suministro 4229/2008"
"2008","5160","22-12-2008","375.00","COLOCADORA SUR","DEP. TALLERES Y MAESTRANZA","Suministro 4220/2008"
"2008","5132","17-12-2008","799.50","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 4214/2008"
"2008","5131","17-12-2008","301.90","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 4214/2008"
"2008","5128","17-12-2008","2004.00","F. Y N. ZANONI","DEP. TALLERES Y MAESTRANZA","Suministro 4214/2008"
"2008","5236","23-12-2008","3000.00","MOGUILLANSKY MARIO DANIEL","SEC. DE SALUD","Suministro 4278/2008"
"2008","4546","06-11-2008","19680.00","INTEL S.R.L.","DEP. ELECTRICIDAD Y MECANICA","Suministro 3279/2008"
"2008","3926","23-09-2008","400.00","RABITTI HECTOR OSVALDO","COORD. DE REC. ARTISTICOS","Suministro 3261/2008"
"2008","3912","22-09-2008","700.00","EL MOLINO RESTAURANT","MUSEO DE ARTE CONTEMPORANEO","Suministro 3297/2008"
"2008","4003","29-09-2008","1585.00","PINTURERIA 25 DE MAYO","NO USAR-DELEGACION VILLA ROSAS","Suministro 3322/2008"
"2008","4652","11-11-2008","12609.45","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3288/2008"
"2008","3904","22-09-2008","800.00","GALASSI GUILLERMO HORACIO","COORD. DE REC. ARTISTICOS","Suministro 3181/2008"
"2008","3807","16-09-2008","600.00","BIAGETTI","INSTITUTO JOSE LUIS CANTILO","Suministro 3165/2008"
"2008","3877","19-09-2008","9000.00","SARAIVA GONZALO NICOLAS","DEP. VIALIDAD","Contrato 3075/2008"
"2008","4281","23-10-2008","19789.98","INTEL S.R.L.","DEP. ELECTRICIDAD Y MECANICA","Suministro 3104/2008"
"2008","3867","18-09-2008","21000.00","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","DIR. GRAL. DE PLANIFICACION ESTRATEGICA EN SALUD","Suministro 3113/2008"
"2008","3866","18-09-2008","2000.00","OPTICA SARMIENTO","SEC. DE SALUD","Suministro 3120/2008"
"2008","4179","14-10-2008","71190.00","INSIS S.R.L","NO USAR- DTO. CONTROL TRANSITO","Suministro 3166/2008"
"2008","4646","11-11-2008","983.95","VERDULERIA EL PARQUE","NO USAR - J. RAYITO DE SOL","Suministro 3282/2008"
"2008","4261","22-10-2008","600.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 3000/2008"
"2008","2631","02-07-2008","2630.00","HIJOS DE HUMBERTO BENASSATI","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2249/2008"
"2008","2925","16-07-2008","7473.00","AS SERVICIO DE COMBI","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2258/2008"
"2008","2498","25-06-2008","318500.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 2298/2008"
"2008","2383","12-06-2008","760.00","TRANSPORTE AUTOMOTORES LA ESTRELLA S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 2352/2008"
"2008","2460","23-06-2008","300.00","TRANSPORTE RONAN","JOVENES POR LOS JOVENES","Suministro 2391/2008"
"2008","2428","18-06-2008","818.00","CENTRO AUTOMOTORES S.A.","SECRETARIA DE ECONOMIA","Suministro 2406/2008"
"2008","2987","16-07-2008","114.40","LA PAMPA GOMA","DEP. TALLERES Y MAESTRANZA","Suministro 2190/2008"
"2008","2829","14-07-2008","175.00","TALLER SUR","DEP. TALLERES Y MAESTRANZA","Suministro 2194/2008"
"2008","2828","14-07-2008","325.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2194/2008"
"2008","2955","16-07-2008","840.00","RADIADORES LANIN","DEP. TALLERES Y MAESTRANZA","Suministro 2178/2008"
"2008","2933","16-07-2008","340.00","ESCAPES BAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 2178/2008"
"2008","1327","21-04-2008","16214.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-DIR. PRENSA Y DIFUSION","Suministro 1458/2008"
"2008","1287","18-04-2008","1800.00","GUIDO MARIO LUCIANO","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1418/2008"
"2008","1274","18-04-2008","350.00","RAVENS SOCIEDAD DE PUBLICIDAD","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1426/2008"
"2008","1276","18-04-2008","2100.00","FERNANDEZ SUÑER LEANDRO RODRIGO","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1403/2008"
"2008","1277","18-04-2008","4719.00","RAVENS SOCIEDAD DE PUBLICIDAD","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1392/2008"
"2008","1266","17-04-2008","550.00","IMPRENTA MARQUEZ GARABANO","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 1564/2008"
"2008","1490","28-04-2008","573.00","RUEDAS FERRACCIOLI","DEP. TALLERES Y MAESTRANZA","Suministro 1398/2008"
"2008","1487","28-04-2008","1390.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 1398/2008"
"2008","1483","28-04-2008","453.00","FEMAR FRENOS","DEP. TALLERES Y MAESTRANZA","Suministro 1398/2008"
"2008","1482","28-04-2008","220.00","EUROMOTO","DEP. TALLERES Y MAESTRANZA","Suministro 1398/2008"
"2008","1473","28-04-2008","377.42","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 1398/2008"
"2008","1524","28-04-2008","2423.50","REPUESTOS GOYENECHE","DEP. TALLERES Y MAESTRANZA","Suministro 1212/2008"
"2008","1504","28-04-2008","3055.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 1212/2008"
"2008","1603","30-04-2008","300.00","LIBRERIA AGENCIA SUR","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 1531/2008"
"2008","1368","22-04-2008","2190.00","RAUL O. MATEOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 421/2008"
"2008","2014","20-05-2008","14400.00","BACCI JUAN CARLOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 1267/2008"
"2008","972","03-04-2008","2751.65","LIBRERIA DON BOSCO","ALMACEN DE COMPRAS","Suministro 484/2008"
"2008","179","31-01-2008","6900.00","MENDIBURU JUAN MARTIN","DEP. VIALIDAD","Suministro 164/2008"
"2008","244","07-02-2008","18150.00","PARSA S.A.","NO USAR- DTO. CONTROL TRANSITO","Suministro 448/2008"
"2008","409","18-02-2008","43681.00","CAPODARCA S.A.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 444/2008"
"2008","627","13-03-2008","2148.00","EMBALPLAST S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 104/2008"
"2008","235","05-02-2008","313.80","QUIMICA INDUSTRIAL BAHIENSE S.A.","SUBSECRETARIA DE DEPORTES","Suministro 503/2008"
"2008","309","12-02-2008","400.00","TROFEOS LIDER","H.C.D.","Suministro 458/2008"
"2008","213","05-02-2008","530.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 492/2008"
"2008","222","05-02-2008","955.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 492/2008"
"2008","283","08-02-2008","824.40","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 491/2008"
"2008","243","06-02-2008","800.00","BARTELUCCI JORGE LUIS","COORD. DE REC. ARTISTICOS","Suministro 414/2008"
"2008","307","12-02-2008","5400.00","SARAIVA GONZALO NICOLAS","DEP. VIALIDAD","Suministro 273/2008"
"2008","192","01-02-2008","5300.00","DISC JOCKEY - SONIDO E ILUMINACION","INSTITUTO CULTURAL MUNICIPAL","Suministro 507/2008"
"2008","747","27-03-2008","2100.00","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","DIRECCION GRAL. DE ACCION SOCIAL","Suministro 475/2008"
"2008","4133","07-10-2008","1020.00","GARRAFAS WHITE","DEP. TALLERES Y MAESTRANZA","Suministro 3563/2008"
"2008","4152","08-10-2008","1900.16","PENDAS S.H.","DIRECCION DE ESPACIOS PUBLICOS","Suministro 3537/2008"
"2008","4576","06-11-2008","14680.93","POLINAM S.R.L.","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 3501/2008"
"2008","4582","06-11-2008","4863.46","POLINAM S.R.L.","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 3443/2008"
"2008","4458","03-11-2008","4148.00","MILLA NEUMATICOS S.R.L","DEP. TALLERES Y MAESTRANZA","Suministro 3600/2008"
"2008","4452","03-11-2008","180.00","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 3632/2008"
"2008","4588","06-11-2008","1914.46","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3610/2008"
"2008","4303","27-10-2008","1800.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","JOVENES POR LOS JOVENES","Suministro 3557/2008"
"2008","2763","14-07-2008","525.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 2636/2008"
"2008","2758","14-07-2008","1038.80","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 2636/2008"
"2008","2757","14-07-2008","120.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 2636/2008"
"2008","2750","14-07-2008","463.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 2636/2008"
"2008","2804","14-07-2008","85.00","SERVICIOS GRAFICOS Y SISTEMAS PC.","DEP. TALLERES Y MAESTRANZA","Suministro 2629/2008"
"2008","2800","14-07-2008","1180.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 2629/2008"
"2008","2791","14-07-2008","555.40","FERRETERIA CENTRO","DEP. TALLERES Y MAESTRANZA","Suministro 2635/2008"
"2008","2785","14-07-2008","1850.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 2635/2008"
"2008","2779","14-07-2008","1435.50","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 2635/2008"
"2008","2871","15-07-2008","148.95","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 2552/2008"
"2008","2866","15-07-2008","140.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 2552/2008"
"2008","2902","15-07-2008","256.90","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 2543/2008"
"2008","2898","15-07-2008","387.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 2543/2008"
"2008","2742","14-07-2008","67.80","BULFER","DEP. TALLERES Y MAESTRANZA","Suministro 2648/2008"
"2008","3730","09-09-2008","1153.87","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2624/2008"
"2008","3178","29-07-2008","140.00","TRANSPORTE RONAN","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 2488/2008"
"2008","3183","29-07-2008","2400.00","MTM LA PRODUCTORA","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2511/2008"
"2008","3242","31-07-2008","3000.00","RADIO PALIHUE","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2508/2008"
"2008","3096","23-07-2008","1200.00","SG PUBLICIDADES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2436/2008"
"2008","3179","29-07-2008","22500.00","DISTRIBUIDORA MAYORISTA MATIAS","ACCION COMUNITARIA","Suministro 2760/2008"
"2008","1948","16-05-2008","998.00","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE INFRAESTRUCTURA","Suministro 1471/2008"
"2008","1750","09-05-2008","12100.00","EQUIPOS Y SERVICIOS","SEC. DE INFRAESTRUCTURA","Suministro 1671/2008"
"2008","2489","25-06-2008","7146.60","CONTELEC S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 1754/2008"
"2008","2077","27-05-2008","8963.14","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 1776/2008"
"2008","2279","06-06-2008","683.58","SEGURIDAD Y SERVICIOS SRL","NO USAR-DELEGACION VILLA H. GREEN","Suministro 1421/2008"
"2008","2031","22-05-2008","168432.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","DIR. DE MONITOREO Y COMUNICACION","Suministro 1634/2008"
"2008","2022","21-05-2008","4800.00","AZCARATE ARIEL GUSTAVO","PROYECTO APICULTURA","Suministro 1842/2008"
"2008","1775","13-05-2008","97.00","ORO´S ARTESANIAS","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1819/2008"
"2008","2308","09-06-2008","1984.00","APICOLA EL GALPON","PROYECTO APICULTURA","Suministro 1795/2008"
"2008","1934","15-05-2008","6160.00","CAVIGLIA GRACIELA CRISTINA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1825/2008"
"2008","1811","14-05-2008","220.00","FRISON ESTEBAN","COMUNICACIONES","Suministro 1766/2008"
"2008","648","18-03-2008","145.20","PALMA COMUNICACION VISUAL","NO USAR-DIR. DE TURISMO","Suministro 531/2008"
"2008","690","25-03-2008","1500.00","ASESOR.AR","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 823/2008"
"2008","692","25-03-2008","3000.00","CAFE X MEDIO","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 826/2008"
"2008","785","28-03-2008","6497.60","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 968/2008"
"2008","2096","27-05-2008","459.20","SEGURIDAD Y SERVICIOS SRL","NO USAR-DEP. PARQUES MUNICIPALES","Suministro 686/2008"
"2008","4756","20-11-2008","19760.42","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","DIRECCION DE EMPLEO","Suministro 4060/2008"
"2008","4835","26-11-2008","9192.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 4071/2008"
"2008","4829","26-11-2008","1000.00","RADIO PALIHUE","SEC. DE GOBIERNO","Suministro 4024/2008"
"2008","4838","26-11-2008","1500.00","FARO REALIZACIONES","SEC. DE GOBIERNO","Suministro 4021/2008"
"2008","4879","27-11-2008","2250.00","LA BRUJULA SERVICIOS PERIODISTICOS","SEC. DE GOBIERNO","Suministro 4030/2008"
"2008","4872","27-11-2008","650.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 4051/2008"
"2008","4870","27-11-2008","1100.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 4050/2008"
"2008","3534","26-08-2008","210.00","FOTO VIDEO ARIES","MUSEO FERROWHITE","Suministro 2883/2008"
"2008","3351","13-08-2008","200.00","ASSIST 24","MAMAS CUIDADORAS","Suministro 2932/2008"
