"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2012","715","22-02-2012","4238.00","PINTURERIA FERNANDEZ","SEC. DE POLITICAS SOCIALES","Suministro 416/2012"
"2012","816","02-03-2012","4171.20","MERCERIA - TAPICERIA MIGUEL","INSTITUTO JOSE LUIS CANTILO","Suministro 431/2012"
"2012","817","02-03-2012","269.40","SUPERMERCADOS MAYORISTAS MAKRO S.A.","INSTITUTO JOSE LUIS CANTILO","Suministro 431/2012"
"2012","815","02-03-2012","2400.00","ESTEBAN FABRA FONS - COLCHONES SUAVEX","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 441/2012"
"2012","813","02-03-2012","1623.20","MERCERIA - TAPICERIA MIGUEL","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 441/2012"
"2012","881","09-03-2012","8839.98","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 655/2012"
"2012","884","09-03-2012","3242.82","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 655/2012"
"2012","561","07-02-2012","1008.00","GARRAFAS WHITE","DEP. TALLERES Y MAESTRANZA","Suministro 541/2012"
"2012","587","08-02-2012","1500.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 709/2012"
"2012","580","08-02-2012","29340.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 755/2012"
"2012","575","08-02-2012","15915.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 753/2012"
"2012","847","07-03-2012","4950.00","VENEGAS ROMINA NOEMI","INSTITUTO CULTURAL MUNICIPAL","Suministro 1047/2012"
"2012","942","14-03-2012","66611.00","LIBRERIA DON BOSCO","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 1016/2012"
"2012","861","08-03-2012","68103.20","BADARACCO JORGE OSVALDO","DEP. ELECTRICIDAD Y MECANICA","Suministro 1112/2012"
"2012","1533","23-04-2012","253870.00","CAMBA SOCIEDAD ANONIMA","SEC. DE GOBIERNO","Suministro 914/2012"
"2012","875","09-03-2012","1230.00","TROFEOS LIDER","SUBSECRETARIA DE DEPORTES","Suministro 1050/2012"
"2012","896","12-03-2012","28224.00","NATATORIO CLIMATIZADO BARLOVENTO","SUBSECRETARIA DE DEPORTES","Suministro 1057/2012"
"2012","1366","10-04-2012","6743.68","CELSIUS COMERCIAL","DEP. ELECTRICIDAD Y MECANICA","Suministro 446/2012"
"2012","899","13-03-2012","2160.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1177/2012"
"2012","920","13-03-2012","1500.00","FERREYRA GERMAN DARIO KODIGO","SEC. DE GOBIERNO","Suministro 1149/2012"
"2012","912","13-03-2012","18996.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1169/2012"
"2012","910","13-03-2012","1000.00","RADIO 10","SEC. DE GOBIERNO","Suministro 1139/2012"
"2012","977","16-03-2012","9000.00","LA BRUJULA SERVICIOS PERIODISTICOS","SEC. DE GOBIERNO","Suministro 1128/2012"
"2012","954","14-03-2012","7800.00","REALE SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 1123/2012"
"2012","939","14-03-2012","10374.00","ASESOR.AR","SEC. DE GOBIERNO","Suministro 1116/2012"
"2012","1158","26-03-2012","3192.00","AUTOPARTES ARGAT","DEP. TALLERES Y MAESTRANZA","Suministro 1483/2012"
"2012","1409","16-04-2012","8191.90","BAHIA PACK´S","ACCION COMUNITARIA","Suministro 1132/2012"
"2012","1250","29-03-2012","14412.00","REPUESTOS TATO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1388/2012"
"2012","1260","30-03-2012","19110.00","VIDAL FABIANA MARISA","INSTITUTO CULTURAL MUNICIPAL","Suministro 1103/2012"
"2012","1205","28-03-2012","5000.00","SOTTOVENTO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1383/2012"
"2012","1242","29-03-2012","2377.60","CODIMAT S.A.","SEC. DE POLITICAS SOCIALES","Suministro 1019/2012"
"2012","1341","09-04-2012","6000.00","CAÑUELAS GAS SOCIEDAD ANONIMA","ACCION COMUNITARIA","Suministro 1144/2012"
"2012","1221","28-03-2012","4749.40","LAGO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1520/2012"
"2012","1223","28-03-2012","1196.86","TRACK MAR SACI","DEP. TALLERES Y MAESTRANZA","Suministro 1547/2012"
"2012","1511","19-04-2012","9240.00","SARAIVA GONZALO NICOLAS","DEP. VIALIDAD","Suministro 1649/2012"
"2012","1779","11-05-2012","1626.74","PINTURERIAS COTO","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 722/2012"
"2012","1543","23-04-2012","1050.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 1829/2012"
"2012","1817","14-05-2012","8600.00","RECAMBIOS DELTA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1652/2012"
"2012","1772","10-05-2012","12497.00","COCCIA RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 1810/2012"
"2012","1561","24-04-2012","6991.98","C3I S.A.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 1458/2012"
"2012","1618","26-04-2012","6600.00","LAZARO RAUL ALBERTO","TEATRO MUNICIPAL","Suministro 1508/2012"
"2012","1558","24-04-2012","11160.00","MONTECCHIA LUCIANO OSCAR","SEC. DE INFRAESTRUCTURA","Suministro 1867/2012"
"2012","1563","24-04-2012","2057.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1864/2012"
"2012","1659","27-04-2012","11000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1772/2012"
"2012","1598","25-04-2012","7500.00","PETTINARI HAURI ROMINA","TEATRO MUNICIPAL","Suministro 1502/2012"
"2012","1570","24-04-2012","15957.00","SERVICIOS BAUTISTA S.R.L.","MERCADO MUNICIPAL","Suministro 1777/2012"
"2012","1601","25-04-2012","3210.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1452/2012"
"2012","1932","21-05-2012","267.30","LA MOLIENDA","DIV. ACCESIBILIDAD E INCLUSION","Suministro 294/2012"
"2012","1999","28-05-2012","16999.00","RAUL O. MATEOS","SEC. DE POLITICAS SOCIALES","Suministro 2033/2012"
"2012","2085","04-06-2012","11530.98","IMPRENTA MARCHETTI","SUBDIR. GESTION DE PRESTACIONES","Suministro 1784/2012"
"2012","1937","21-05-2012","5880.60","CENOZ PABLO JAVIER","SEC. DE POLITICAS SOCIALES","Suministro 2291/2012"
"2012","1944","22-05-2012","10000.00","SERMAT S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2281/2012"
"2012","2262","14-06-2012","21000.00","RADIO 10","H.C.D.","Suministro 2489/2012"
"2012","3538","06-09-2012","5157.00","FERRETERIA INDUSTRIAL FIAS S.A.","SEC. DE POLITICAS SOCIALES","Suministro 428/2012"
"2012","2295","18-06-2012","3136.32","SERIGRAFIA GOMEZ S.R.L.","NO USAR - DIV. JUVENTUD","Suministro 2666/2012"
"2012","2402","25-06-2012","22320.00","MONTECCHIA LUCIANO OSCAR","SEC. DE INFRAESTRUCTURA","Contrato 2522/2012"
"2012","2401","25-06-2012","15180.00","LANARO SOLANGE MIRIAM","SEC. DE INFRAESTRUCTURA","Contrato 2360/2012"
"2012","2354","22-06-2012","24000.00","QUIROGA ANA FLORENCIA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2262/2012"
"2012","2410","25-06-2012","15000.00","CASSANO LUCIA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Contrato 2245/2012"
"2012","2611","04-07-2012","2617.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 2796/2012"
"2012","2622","05-07-2012","10926.30","TRANSPORTE MAPA S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 2866/2012"
"2012","2632","05-07-2012","12846.00","DAXA ARGENTINA S.A.","COMUNICACIONES","Resolución 2813/2012"
"2012","2968","30-07-2012","49529.60","C3I S.A.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 2811/2012"
"2012","2664","10-07-2012","7000.00","LAZARO RAUL ALBERTO","INSTITUTO CULTURAL MUNICIPAL","Suministro 2722/2012"
"2012","2665","10-07-2012","6000.00","ASOCIACION BAHIENSE DE FOLKLORE","INSTITUTO CULTURAL MUNICIPAL","Suministro 2699/2012"
"2012","2675","10-07-2012","6000.00","MUX MARTA SILVIA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 2841/2012"
"2012","3059","03-08-2012","27640.00","ENLUZ S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 2737/2012"
"2012","3060","03-08-2012","11470.00","ELECTROMECANICA TACUAR S.R.L.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 2737/2012"
"2012","2695","11-07-2012","12000.00","MARTOS LUCIANO CARMELO","ALMACEN DE COMPRAS","Suministro 2948/2012"
"2012","2979","30-07-2012","983.70","FERRETERIA CENTRO","INSTITUTO CULTURAL MUNICIPAL","Suministro 2266/2012"
"2012","3037","01-08-2012","264.90","HIPERTEHUELCHE","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 2264/2012"
"2012","3036","01-08-2012","1330.09","PROMAR S.R. L","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 2264/2012"
"2012","2703","12-07-2012","3480.00","ALUWHITE S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2877/2012"
"2012","3596","11-09-2012","1521.98","VETERINARIA Y DISTRIBUIDORA LA RURAL","DIRECCION DE ESPACIOS PUBLICOS","Suministro 1320/2012"
"2012","3085","08-08-2012","2890.00","IMPRENTA FIORE","INSTITUTO CULTURAL MUNICIPAL","Suministro 3215/2012"
"2012","3634","13-09-2012","292.80","FERRIMED S.R.L.","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 3207/2012"
"2012","3633","13-09-2012","1040.00","FERRETERIA CENTRO","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 3207/2012"
"2012","3383","30-08-2012","315.20","QUIMICA HARGOS S.R.L.","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 3202/2012"
"2012","3215","21-08-2012","2250.00","A. J. INGENIERIA","COMUNICACIONES","Suministro 1298/2012"
"2012","3644","13-09-2012","25925.87","INDUSTRIAS METALURGICAS DON BOSCO S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3166/2012"
"2012","3643","13-09-2012","6534.00","FERRETERIA CENTRO","SEC. DE INFRAESTRUCTURA","Suministro 3166/2012"
"2012","3536","06-09-2012","800.00","CHRICER S.A.","PLAN APELL","Suministro 3200/2012"
"2012","3323","28-08-2012","3904.00","FERRETERIA INDUSTRIAL FIAS S.A.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 3104/2012"
"2012","3124","13-08-2012","664.29","ESPRESSO CAFE","PLAN APELL","Suministro 3436/2012"
"2012","3147","15-08-2012","2000.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 3284/2012"
"2012","3166","16-08-2012","4250.00","PERIODISTAS Y PRODUCCIONES","SEC. DE GOBIERNO","Suministro 3321/2012"
"2012","3167","16-08-2012","1500.00","MTM LA PRODUCTORA","SEC. DE GOBIERNO","Suministro 3320/2012"
"2012","3169","16-08-2012","1150.00","LARUINA ANTONIO ARIEL","SEC. DE GOBIERNO","Suministro 3313/2012"
"2012","3463","31-08-2012","156000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3692/2012"
"2012","3614","12-09-2012","7280.00","DINAMED BAHIA S.R.L.","VETERINARIA Y ZOONOSIS","Suministro 3241/2012"
"2012","4166","19-10-2012","821.72","QUIMICA BAHIA BLANCA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 3083/2012"
"2012","3528","05-09-2012","810.00","MH CARTELES","NO USAR - DIV. JUVENTUD","Suministro 3446/2012"
"2012","3504","04-09-2012","1200.00","HARRIS Y CIA S.R.L.","NO USAR - DIV. JUVENTUD","Suministro 3275/2012"
"2012","3917","28-09-2012","40051.00","PIRO Y RUIZ S.C.A.","SEC. DE INFRAESTRUCTURA","Suministro 3502/2012"
"2012","3796","25-09-2012","4880.00","ASOCIACION ALBORADA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 2863/2012"
"2012","3732","19-09-2012","1783.05","PINTURERIA FERNANDEZ","SEC. DE POLITICAS SOCIALES","Suministro 3231/2012"
"2012","3534","05-09-2012","11993.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 3425/2012"
"2012","3616","12-09-2012","4445.10","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","SUBSECRETARIA DE DEPORTES","Suministro 3514/2012"
"2012","3593","11-09-2012","370.00","VALVERDE ROBERTO ANGEL","MUSEO DEL PUERTO","Suministro 3598/2012"
"2012","3531","05-09-2012","5640.00","EL MOLINO RESTAURANT","MUSEO DE ARTE CONTEMPORANEO","Suministro 3543/2012"
"2012","3513","05-09-2012","25198.40","BAHIA TRANSPORTE SAPEM","SEC. DE POLITICAS SOCIALES","Suministro 3542/2012"
"2012","3783","21-09-2012","12342.00","FRANCISCO LONAS","PLAN APELL","Suministro 3554/2012"
"2012","3670","14-09-2012","1231.00","CARPINTERIA SAN CAYETANO","NO USAR - DIV. JUVENTUD","Suministro 3679/2012"
"2012","219","16-01-2012","4200.00","RODADOS BAUTISTA S.R.L.","SEC. DE POLITICAS SOCIALES","Suministro 277/2012"
"2012","217","16-01-2012","22644.00","GIL SEBASTIAN ARIEL","HOGAR DEL ADOLESCENTE","Contrato 325/2012"
"2012","218","16-01-2012","22644.00","ARIAS IVO KEVIN","SUEÑO DE BARRILETE","Contrato 263/2012"
"2012","303","19-01-2012","10000.00","ORO´S ARTESANIAS","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 157/2012"
"2012","282","18-01-2012","5000.00","SU TAXI","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 9/2012"
"2012","274","18-01-2012","10454.40","CENOZ PABLO JAVIER","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 98/2012"
"2012","327","20-01-2012","30000.00","SOUVILLE JORGE EUSEBIO","ALMACEN DE COMPRAS","Suministro 195/2012"
"2012","288","18-01-2012","10400.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 6/2012"
"2012","306","19-01-2012","4493.70","FINNING ARGENTINA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 481/2012"
"2012","309","19-01-2012","1105.00","SEM SALUD S.A.","SEC. DE SALUD","Suministro 533/2012"
"2012","323","19-01-2012","20456.70","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 465/2012"
"2012","563","07-02-2012","1650.00","VALVERDE ROBERTO ANGEL","SEC. DE GOBIERNO","Suministro 715/2012"
"2012","720","23-02-2012","7678.00","DAMAGLIA ANDREA","SEC. DE SALUD","Suministro 691/2012"
"2012","797","01-03-2012","5734.50","LA CABAÑA","NO USAR - J. RAYITO DE SOL","Suministro 620/2012"
"2012","799","01-03-2012","95762.18","FRIDO S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 628/2012"
"2012","620","09-02-2012","4800.00","TRANSPORTE RONAN","SEC. DE POLITICAS SOCIALES","Suministro 790/2012"
"2012","605","09-02-2012","4200.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 815/2012"
"2012","888","12-03-2012","2284.53","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 635/2012"
"2012","634","10-02-2012","16380.00","TECNICA VIAL REPUESTERA S.H. DE E.A. GRANJA Y C.P. GIGANTE","DEP. TALLERES Y MAESTRANZA","Suministro 742/2012"
"2012","638","10-02-2012","1345.00","UN1LAB","SEC. DE INFRAESTRUCTURA","Suministro 789/2012"
"2012","933","14-03-2012","18395.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1160/2012"
"2012","930","14-03-2012","4150.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1167/2012"
"2012","915","13-03-2012","13296.96","ALMADA ALICIA H.","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 1105/2012"
"2012","965","15-03-2012","7550.00","A. J. INGENIERIA","NO USAR - SUBDIR. DE CAPITAL HUMANO","Suministro 525/2012"
"2012","988","19-03-2012","1620.00","TECNOALARMA","NO USAR - J. PIMPOLLITO","Suministro 457/2012"
"2012","928","13-03-2012","11495.00","NOBA","SEC. DE GOBIERNO","Suministro 1270/2012"
"2012","959","14-03-2012","3993.00","ED-MAR ELECTRICIDAD S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 1290/2012"
"2012","964","15-03-2012","4400.00","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","SUBSECRETARIA DE DEPORTES","Suministro 1264/2012"
"2012","1062","21-03-2012","340.00","FEMAR FRENOS","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 794/2012"
"2012","1268","30-03-2012","22773.12","ECOBAHIA S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 1454/2012"
"2012","1325","04-04-2012","3175.00","RECTIFICACIONES ROSARIO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1601/2012"
"2012","1314","04-04-2012","1360.32","PINTURERIAS TESEI","SECRETARIA DE ECONOMIA","Suministro 1628/2012"
"2012","1340","09-04-2012","1870.00","RADIOGRAFICA AUSTRAL S.A.","SUBDIR. GESTION DE PRESTACIONES","Suministro 1368/2012"
"2012","1333","04-04-2012","484.00","ALERTA","SUBSECRETARIA DE DEPORTES","Suministro 1464/2012"
"2012","1339","09-04-2012","760.01","IMPRENTA CAMPANELLA","SEC. DE POLITICAS SOCIALES","Suministro 1200/2012"
"2012","1689","04-05-2012","13781.37","LIBRERIA DON BOSCO","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 796/2012"
"2012","1330","04-04-2012","14300.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","SISTEMA DE AMAS EXTERNAS","Suministro 1578/2012"
"2012","1542","23-04-2012","1553.70","NUEVO MUNDO","SUBDIR. GESTION DE PRESTACIONES","Suministro 945/2012"
"2012","1581","24-04-2012","20000.00","CACERES ESPINOZA VERONICA IRMA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 1926/2012"
"2012","1579","24-04-2012","20000.00","LAFFITTE MARIA DELFINA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 1063/2012"
"2012","1619","26-04-2012","8000.00","CASCALLAR JORGE AGUSTIN OCTAVIO","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1880/2012"
"2012","1792","11-05-2012","16477.35","OJEDA Y GUERRA S.H.","H.C.D.","Suministro 1443/2012"
"2012","1599","25-04-2012","1476.00","MOVIMAQ S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1852/2012"
"2012","1611","25-04-2012","9000.00","RECH JUAN CARLOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 1740/2012"
"2012","1812","11-05-2012","4074.00","YPF GAS SOCIEDAD ANONIMA","VETERINARIA Y ZOONOSIS","Suministro 1794/2012"
"2012","1674","02-05-2012","3300.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 1940/2012"
"2012","1652","27-04-2012","700.00","KITIVER ARIEL ALBERTO","SEC. DE POLITICAS SOCIALES","Suministro 1836/2012"
"2012","1647","27-04-2012","26100.00","KUHN JIMENA GISELE","DIRECCION DE EMPLEO","Suministro 1733/2012"
"2012","1729","09-05-2012","7980.00","CAÑUELAS GAS SOCIEDAD ANONIMA","ACCION COMUNITARIA","Suministro 1744/2012"
"2012","2005","28-05-2012","81990.00","ARTIGAS","ACCION COMUNITARIA","Suministro 1745/2012"
"2012","1672","02-05-2012","2010.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 1770/2012"
"2012","1998","28-05-2012","6000.00","AM PRODUCCIONES","H.C.D.","Suministro 2312/2012"
"2012","1997","28-05-2012","6000.00","BVC","H.C.D.","Suministro 2294/2012"
"2012","2349","22-06-2012","81097.00","BERNARDO LEW","INSUMOS Y DROGAS","Suministro 1879/2012"
"2012","2347","22-06-2012","9189.00","DE PRIMERA S.A.","INSUMOS Y DROGAS","Suministro 1879/2012"
"2012","2446","27-06-2012","101520.00","NUEVO MUNDO","ACCION COMUNITARIA","Suministro 2040/2012"
"2012","2033","30-05-2012","3000.00","TORRESI YANINA ALEJANDRA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Contrato 2020/2012"
"2012","2019","29-05-2012","2500.00","CACCHIARELLI ANALIA VERONICA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Contrato 1787/2012"
"2012","2056","31-05-2012","2650.00","TRANSPORTE RONAN","SEC. DE POLITICAS SOCIALES","Suministro 2399/2012"
"2012","2064","31-05-2012","40000.00","AM PRODUCCIONES","H.C.D.","Suministro 2369/2012"
"2012","2062","31-05-2012","30504.00","RAYO SRL.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1422/2012"
"2012","2059","31-05-2012","16000.00","SASSO GERMAN FEDERICO","H.C.D.","Suministro 2371/2012"
"2012","2069","01-06-2012","20698.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2406/2012"
"2012","2419","25-06-2012","15000.00","HOFNER GUSTAVO ANTONIO","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Contrato 2297/2012"
"2012","2782","18-07-2012","3568.00","INGENIERIA Y TECNOLOGIA EN MANTENIMIENTO S.R.L.","COMITE TECNICO EJECUTIVO","Suministro 2624/2012"
"2012","2364","22-06-2012","10646.88","BERUSCHI STELLA MARIS","VETERINARIA Y ZOONOSIS","Suministro 2605/2012"
"2012","2345","22-06-2012","31308.75","TROBIANI RICARDO RAUL","NO USAR-DEP. VIVIENDA","Suministro 2520/2012"
"2012","2307","19-06-2012","10000.00","ETMAN","DEP. TALLERES Y MAESTRANZA","Suministro 1905/2012"
"2012","2395","25-06-2012","9000.00","BOURNOD EMILIANO MANUEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 2592/2012"
"2012","2332","21-06-2012","4800.00","TAKLA ERICA","H.C.D.","Suministro 2531/2012"
"2012","2363","22-06-2012","1515.60","SUPERMUNDO","H.C.D.","Suministro 2377/2012"
"2012","2377","22-06-2012","909.35","OJEDA Y GUERRA S.H.","SECRETARIA DE ECONOMIA","Suministro 2704/2012"
"2012","2933","26-07-2012","3911.71","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2271/2012"
"2012","2731","13-07-2012","22783.20","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2964/2012"
"2012","2789","18-07-2012","397.29","PROVINCIA SEGUROS S.A.","DIRECCION DE EMPLEO","Suministro 3011/2012"
"2012","2878","24-07-2012","5000.00","ASOCIACION VOLUNTARIA DE BOMBEROS DE INGENIERO WHITE","PLAN APELL","Suministro 2837/2012"
"2012","2793","18-07-2012","7000.00","COOPERATIVA DE PROVISION DE SERVICIOS EDITORIAL DE LA UNIVERSIDAD NACI","SEC. DE SALUD","Suministro 2953/2012"
"2012","3027","01-08-2012","14037.20","DISPROAL","ACCION COMUNITARIA","Suministro 2646/2012"
"2012","2765","17-07-2012","75720.75","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 2916/2012"
"2012","2748","17-07-2012","550.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3007/2012"
"2012","2816","19-07-2012","10273.59","IMPEESA S.A.","DELEG. CABILDO","Suministro 3025/2012"
"2012","2819","19-07-2012","1080.00","TEDECO","SECRETARIA DE ECONOMIA","Suministro 2622/2012"
"2012","3262","23-08-2012","1000.00","LARUINA ANTONIO ARIEL","SEC. DE GOBIERNO","Suministro 3308/2012"
"2012","3156","16-08-2012","1000.00","KLAIBER ESPERGUEL VALESKA YANINA","SEC. DE GOBIERNO","Suministro 3307/2012"
"2012","3487","31-08-2012","9600.00","SASSO GERMAN FEDERICO","SEC. DE GOBIERNO","Suministro 3333/2012"
"2012","3210","17-08-2012","3000.00","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 3246/2012"
"2012","3227","21-08-2012","1500.00","X99 RADIO FM 99.9","SEC. DE GOBIERNO","Suministro 3294/2012"
"2012","3253","22-08-2012","18996.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3412/2012"
"2012","8","09-01-2012","149971.20","ESTACION DE SERVICIO DON ANTONIO COOPERATIVA DE TRABAJO LIMITADA","DEP. TALLERES Y MAESTRANZA","Suministro 2/2012"
"2012","13","10-01-2012","660.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 353/2012"
"2012","46","11-01-2012","11505.00","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE GOBIERNO","Suministro 208/2012"
"2012","86","12-01-2012","25000.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 10/2012"
"2012","89","12-01-2012","1320.00","VIGILAN S.A.","COMITE TECNICO EJECUTIVO","Suministro 179/2012"
"2012","79","12-01-2012","11517.00","MECCICO KARINA","SEC. DE SALUD","Contrato 79/2012"
"2012","42","11-01-2012","15000.00","PERIODISTAS Y PRODUCCIONES","SEC. DE GOBIERNO","Suministro 49/2012"
"2012","4447","09-11-2012","3509.00","FRANCISCO LONAS","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 4267/2012"
"2012","4395","06-11-2012","3313.99","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE SALUD","Suministro 4279/2012"
"2012","4473","13-11-2012","10000.00","ETMAN","DEP. TALLERES Y MAESTRANZA","Suministro 4243/2012"
"2012","4418","07-11-2012","3356.67","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","SUEÑO DE BARRILETE","Suministro 4137/2012"
"2012","4415","07-11-2012","3000.00","AVALE GISELA","INSTITUTO CULTURAL MUNICIPAL","Suministro 4254/2012"
"2012","4688","28-11-2012","7633.27","BERNARDO LEW","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 4165/2012"
"2012","4489","14-11-2012","17192.00","PROBRAS BAHIA S.R.L.","DEP. PROYECTOS Y OBRAS","Suministro 1932/2012"
"2012","4423","07-11-2012","8386.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 4492/2012"
