"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","154","2011","AVONDET JUAN PABLO","15000.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","155","2011","ORTIZ PABLO ALEJANDRO","12500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","156","2011","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","4950.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","157","2011","CHIARAVALLI MARIA FLORENCIA","16006.80","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","158","2011","MARTOS LUCIANO CARMELO","5974.75","Libros, revistas y periód","Dep. Compras"
"SUM","158","2011","KIOSCO YACO","5724.44","Libros, revistas y periód","Dep. Compras"
"SUM","159","2011","HERBALEJO FABRINA","15000.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","160","2011","DE LUCA ANALIA BEATRIZ","15000.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","161","2011","CASSANO LUCIA","15000.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","162","2011","SOUVILLE JORGE EUSEBIO","24199.84","Imprenta, publicaciones y","Dep. Compras"
"SUM","163","2011","PEDRUEZA JORGELINA ILEANA","16500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","164","2011","YPF SOCIEDAD ANONIMA","339901.89","Combustibles y lubricante","Subdirección de Servicios"
"SUM","165","2011","FIGARRA ROBERTO","99645.00","Combustibles y lubricante","Subdirección de Servicios"
"SUM","167","2011","LA BRUJULA SERVICIOS PERIODISTICOS","9000.00","Publicidad","Sec. de Gobierno"
"SUM","168","2011","LA BRUJULA SERVICIOS PERIODISTICOS","9000.00","Publicidad","Sec. de Gobierno"
"SUM","169","2011","ASESOR.AR","3600.00","Publicidad","Sec. de Gobierno"
"SUM","171","2011","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","2035.00","Transporte","Secretaría Privada"
"SUM","174","2011","ASESOR.AR","6000.00","Publicidad","Sec. de Gobierno"
"SUM","175","2011","COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA","4920.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","176","2011","CAFE X MEDIO","3600.00","Publicidad","Sec. de Gobierno"
"SUM","177","2011","PINTURERIA Y FERRETERIA FENIX","1137.10","Utiles y materiales eléct","Subsecretaria de Niñez"
"SUM","178","2011","COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA","4120.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","179","2011","COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA","6840.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","180","2011","MARGO LEANDRO MARCELO","3600.00","Publicidad","Sec. de Gobierno"
"SUM","181","2011","SU TAXI","4542.35","Transporte","Secretaría Privada"
"SUM","185","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","4000.00","Publicidad","Sec. de Gobierno"
"SUM","187","2011","LIBRERIA DEL COLEGIO","708.44","Utiles de escritorio, ofi","Subsecretaria de Niñez"
"SUM","187","2011","LA LIBRERIA","2930.05","Utiles de escritorio, ofi","Subsecretaria de Niñez"
"SUM","189","2011","FERRETERIA INDUSTRIAL FIAS S.A.","2339.70","Productos de papel y cart","Subsecretaria de Niñez"
"SUM","189","2011","FERRETERIA CENTRO","2042.60","Repuestos y accesorios","Subsecretaria de Niñez"
"SUM","191","2011","ETERNET S.R.L.","1089.50","Teléfonos, telex y telefa","Instituto Cultural"
"SUM","192","2011","GONZALEZ ENRIQUE","7500.00","Serv. Tecnicos y Prof.","Sec. Políticas Sociales"
"SUM","193","2011","TROFEOS LIDER","1818.00","Bienes de Consumo","Secretaría Privada"
"SUM","196","2011","VALETTO  PRODUCCIONES","19950.00","Alquileres y derechos","Secretaría Privada"
"SUM","198","2011","GUTIERREZ MARIA DE LA ASUNCION LUCIA","11520.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","199","2011","BAHIA LIVE","19972.00","Alquileres y derechos","Secretaría Privada"
"SUM","200","2011","GARCIA DEL CERRO FEDERICO","15000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","201","2011","FLORERIA MONTEK ZUMA","5000.00","Bienes de Consumo","Secretaría Privada"
"SUM","203","2011","REMIS UNIVERSITARIO SRL","3776.90","Transporte","Secretaría Privada"
"SUM","204","2011","BARBERON ROVIRA FRANCISCO JAVIER","16875.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","205","2011","BARROSO GUILLERMO ENRIQUE","15000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","206","2011","PROYECTO PLAY","15000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","207","2011","LA FLORERIA","4530.00","Bienes de Consumo","Secretaría Privada"
"SUM","208","2011","INFOSUR PETROSOL","3000.00","Combustibles y lubricante","Subsecretaria de Niñez"
"SUM","209","2011","FIC. ARTE Y MADERA","4928.00","Bienes de Consumo","Secretaría Privada"
"SUM","210","2011","IMPRENTA FIORE","9874.18","Imprenta, publicaciones y","Secretaría Privada"
"SUM","211","2011","BAHITELE","23400.00","Alquiler de maquinaria, e","Sec. de Gobierno"
"SUM","212","2011","PANADERIA EL CRISOL","4149.50","Alimentos para personas","Secretaría Privada"
"SUM","213","2011","TRANSPORTE RONAN","9200.00","Transporte","Secretaría Privada"
"SUM","214","2011","LIBRERIA DEL COLEGIO","4750.00","Utiles de escritorio, ofi","Subsec. de Salud"
"SUM","214","2011","LA LIBRERIA","19452.50","Utiles de escritorio, ofi","Subsec. de Salud"
"SUM","215","2011","DE CAROLIS MARIA MARTHA","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","216","2011","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","310800.00","Mantenimiento de espacios","Sec. Políticas Sociales"
"SUM","217","2011","QUIROGA ANA FLORENCIA","7146.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","218","2011","FABI JUAN IGNACIO","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","219","2011","CERANA SEBASTIAN","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","220","2011","BELENDER ANDREA MARCELA","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","221","2011","DE LA TORRE MARINA","8250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","222","2011","ARIAS AUTOMOTORES","1008.99","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","223","2011","BAHIA COMUNICACIONES S.A.","1356.75","Teléfonos, telex y telefa","Comité Técnico Ejecutivo"
"SUM","224","2011","GODOY DIEGO MARTIN","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","225","2011","BAHIA COMUNICACIONES S.A.","19553.31","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","226","2011","MASSA PABLO","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","227","2011","AZCONA DANIEL ALFREDO","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","228","2011","BAHIA COMUNICACIONES S.A.","14722.89","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","229","2011","MALLIA MARIA CELESTE","8250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","230","2011","PERALTA JUAN JOSE","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","231","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","1346242.08","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","232","2011","IMPRENTA MARCHETTI","1200.00","Productos de artes gráfic","Subdirección de Servicios"
"SUM","233","2011","BRUSCA DE GIORGIO PAULA MARIELA","29590.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","235","2011","CENOZ PABLO JAVIER","4356.00","Alquileres y derechos","Secretaría Privada"
"SUM","236","2011","ASCOLANI GUILLERMO CLAUDIO","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","238","2011","COOPERATIVA DE TRABAJO VOLUNTAD Y TRABAJO LIMITADA","180443.45","Construcc en bienes de  domin pub..","Subsecretaria de Obras y"
"SUM","239","2011","TRANSPORTE ROQUE","19743.01","Piedra, arcilla y arena","Subsecretaria de Obras y"
"SUM","240","2011","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","5520.60","Prendas de vestir","Subsecretaria de Obras y"
"SUM","240","2011","LTM SUMINISTROS INDUSTRIALES","246.88","Prendas de vestir","Subsecretaria de Obras y"
"SUM","241","2011","ARENZO GUILLERMO JAVIER","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","242","2011","ECOBAHIA S.A.","9474.30","Alquileres y derechos","Secretaría Privada"
"SUM","243","2011","FERRETERIA INDUSTRIAL FIAS S.A.","4022.90","Herramientas menores","Subsecretaria de Obras y"
"SUM","243","2011","FERRETERIA CENTRO","302.80","Herramientas menores","Subsecretaria de Obras y"
"SUM","244","2011","OPTICA SAN MARTIN","1250.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","245","2011","TROBIANI RICARDO RAUL","13612.50","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","246","2011","CASA HUMBERTO LUCAIOLI S.A.","16446.00","Equipo educacional y recr","Sec. Políticas Sociales"
"SUM","247","2011","OPTICA SAN MARTIN","972.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","248","2011","LA MOLIENDA","139.90","Utensilios de cocina y co","Sec. Políticas Sociales"
"SUM","248","2011","FERRETERIA CENTRO","3113.80","Utensilios de cocina y co","Sec. Políticas Sociales"
"SUM","248","2011","BAZAR SUPERMUNDO","1428.70","Utensilios de cocina y co","Sec. Políticas Sociales"
"SUM","249","2011","HOTEL MUÑIZ","10000.00","Servicios de hotelería","Secretaría Privada"
"SUM","250","2011","OJEDA Y GUERRA S.H.","9890.00","Equipo de oficina y muebl","Sec. Políticas Sociales"
"SUM","252","2011","C3I S.A.","3940.00","Programas de computación","Sec. Políticas Sociales"
"SUM","252","2011","CASA HUMBERTO LUCAIOLI S.A.","12424.00","Equipo para computación","Sec. Políticas Sociales"
"SUM","253","2011","RAUL O. MATEOS","5360.00","Equipo de oficina y muebl","Sec. Políticas Sociales"
"SUM","253","2011","OJEDA Y GUERRA S.H.","1052.00","Equipo de oficina y muebl","Sec. Políticas Sociales"
"SUM","253","2011","EXPOCOLOR SRL","9330.00","Equipo de oficina y muebl","Sec. Políticas Sociales"
"SUM","253","2011","CIRCUSUR","13080.00","Equipo de oficina y muebl","Sec. Políticas Sociales"
"SUM","255","2011","TELAS BOHEME","17630.00","Confecciones textiles","Sec. Políticas Sociales"
"SUM","255","2011","MINGO MAR","3800.00","Confecciones textiles","Sec. Políticas Sociales"
"SUM","256","2011","CAMBI INGENIERIA","4500.00","Equipo de comunicación y","Sec. Políticas Sociales"
"SUM","257","2011","SODAGO","2908.68","Equipos varios","Sec. Políticas Sociales"
"SUM","258","2011","LIBRERIA DEL COLEGIO","360.00","Utiles de escritorio, ofi","Sec. Políticas Sociales"
"SUM","259","2011","POLINAM S.R.L.","141077.78","Productos ferrosos","Subsecretaria de Obras y"
"SUM","261","2011","EYCON S.A.","1590313.32","Alquileres y derechos","Dir. General de Transport"
"SUM","262","2011","BAHIA COMUNICACIONES S.A.","59807.70","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","264","2011","BARTELUCCI JORGE LUIS","5000.00","Alquileres y derechos","Secretaría Privada"
"SUM","265","2011","SANDOVAL ANA ROSA","2640.34","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","265","2011","GODOY JUAN CARLOS","5898.91","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","266","2011","R Y S REDES Y SERVICIOS S.A.","8500.00","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","267","2011","SANDOVAL OLGA ANDREA","1203.81","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","267","2011","GODOY JUAN CARLOS","5264.92","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","268","2011","TOPINI MARINA ANDREA","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","269","2011","SCHROEDER JORGE ANIBAL","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","270","2011","PIESCIOROVSKY EZEQUIEL GUSTAVO","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","273","2011","MIGUEL MARIA SABINA","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","275","2011","TARJEBUS S.A.","720.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","276","2011","SALAS LAURA ANDREA","11250.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","279","2011","ORO´S ARTESANIAS","7636.90","Bienes de Consumo","Secretaría Privada"
"SUM","285","2011","IDEAGRAFICA","5000.00","Bienes de Consumo","Secretaría Privada"
"SUM","287","2011","EQUIVIAL SUDAMERICANA S.A.","19890.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","288","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","12354.00","Publicidad","Sec. de Gobierno"
"SUM","290","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","13700.00","Publicidad","Sec. de Gobierno"
"SUM","291","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","24240.00","Publicidad","Sec. de Gobierno"
"SUM","293","2011","LIBRERIA DEL COLEGIO","2797.09","Utiles de escritorio, ofi","Secretaría Privada"
"SUM","296","2011","RAYO SRL.","22320.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","297","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","11985.00","Publicidad","Sec. de Gobierno"
"SUM","298","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","24240.00","Publicidad","Sec. de Gobierno"
"SUM","299","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","10410.00","Publicidad","Sec. de Gobierno"
"SUM","300","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","6920.00","Publicidad","Sec. de Gobierno"
"SUM","301","2011","HOTEL LAND PLAZA","14691.77","Servicios de hotelería","Secretaría Privada"
"SUM","302","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","3460.00","Publicidad","Sec. de Gobierno"
"SUM","303","2011","RAYO SRL.","198198.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","304","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","24119.00","Publicidad","Sec. de Gobierno"
"SUM","305","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","12850.00","Publicidad","Sec. de Gobierno"
"SUM","306","2011","VIGILAN S.A.","4215.60","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","309","2011","COCCIA RECTIFICACIONES","27850.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","310","2011","HOTEL LAND PLAZA","3980.00","Servicios de ceremonial","Secretaría Privada"
"SUM","311","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15531.40","Publicidad","Sec. de Gobierno"
"SUM","312","2011","HAPPINESS","18198.00","Servicios de ceremonial","Secretaría Privada"
"SUM","314","2011","SAADE ADALBERTO","11910.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","316","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","5500.00","Publicidad","Sec. de Gobierno"
"SUM","317","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","24150.00","Publicidad","Sec. de Gobierno"
"SUM","318","2011","BABSKY NORMA ELENA","290.00","Estudios, investigaciones","Sec. de Salud"
"SUM","320","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15531.40","Publicidad","Sec. de Gobierno"
"SUM","321","2011","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","550.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","323","2011","CAUCA "" BOMBONES & CHOCOLATES ""","838.00","Alimentos para personas","Secretaría Privada"
"SUM","324","2011","HOTEL MUÑIZ","14862.00","Servicios de hotelería","Instituto Cultural"
"SUM","325","2011","EMSICA SRL","1289.86","Estudios, investigaciones","Subsec. de Gestión Ambien"
"SUM","326","2011","EMSICA SRL","3095.66","Estudios, investigaciones","Subsec. de Gestión Ambien"
"SUM","327","2011","FRISON ESTEBAN","2475.00","De informática y sistemas","Dep. Contaduría"
"SUM","328","2011","EMSICA SRL","770.77","Mantenimiento y reparació","Subsec. de Gestión Ambien"
"SUM","329","2011","MAS NIVEL PARA LA CONSTRUCCION S.R.L.","197071.50","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","333","2011","RECIO LILIANA MABEL","9765.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","334","2011","RAUL O. MATEOS","1390.00","Equipo de oficina y muebl","Sec. de Salud"
"SUM","334","2011","LIBRERIA DEL COLEGIO","2400.00","Utiles de escritorio, ofi","Sec. de Salud"
"SUM","334","2011","EXPOCOLOR SRL","1440.00","Equipo de oficina y muebl","Sec. de Salud"
"SUM","334","2011","ED-MAR ELECTRICIDAD S.A.","2548.88","Equipo para computación","Sec. de Salud"
"SUM","334","2011","CASA HUMBERTO LUCAIOLI S.A.","26363.00","Utiles de escritorio, ofi","Sec. de Salud"
"SUM","337","2011","MULVIHILL JUAN HORACIO","14000.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"SUM","337","2011","FERNANDEZ OLGA ETEL","3568.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"SUM","337","2011","CECCONE HECTOR FRANCISCO","6486.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"SUM","337","2011","CAPPELLI EDUARDO MARIO","7596.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"SUM","338","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","5000.00","Publicidad","Sec. de Gobierno"
"SUM","339","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","5000.00","Publicidad","Sec. de Gobierno"
"SUM","340","2011","LAHITTE Y ASOCIADOS S.A.","16940.00","Publicidad","Sec. de Gobierno"
"SUM","341","2011","SGC INGENIERIA","16350.00","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","345","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","15999.18","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","346","2011","SANTI RECTIFICACIONES","24540.72","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","347","2011","MERCERIA - TAPICERIA MIGUEL","20530.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","350","2011","DE LA CANAL Y ASOCIADOS S.R.L.","2114.00","Libros, revistas y periód","Sec. de Salud"
"SUM","351","2011","QUIMICA INDUSTRIAL BAHIENSE S.A.","4581.20","Compuestos químicos","Subsecretaria de Deportes"
"SUM","360","2011","MTA ELASTCOS","7944.60","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","361","2011","INSIS S.R.L","2123.55","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","365","2011","TECNO CLIMA","26038.00","Equipo de oficina y muebl","Sec. Políticas Sociales"
"SUM","366","2011","TECNOALARMA","7350.00","Equipos varios","Sec. Políticas Sociales"
"SUM","367","2011","RADIOGRAFICA AUSTRAL S.A.","28428.85","Utiles menores médicos, q","Subsec. de Salud"
"SUM","367","2011","PROMEDIC DISTRIBUIDORA SRL","4800.00","Productos farmacéuticos y","Subsec. de Salud"
"SUM","367","2011","MEDICA BAHIA","3455.00","Utiles menores médicos, q","Subsec. de Salud"
"SUM","367","2011","DROGUERIA GAVAZZA","12240.00","Productos farmacéuticos y","Subsec. de Salud"
"SUM","367","2011","DE PRIMERA S.A.","6110.00","Utiles menores médicos, q","Subsec. de Salud"
"SUM","367","2011","CRIENG","32174.20","Utiles menores médicos, q","Subsec. de Salud"
"SUM","372","2011","LA MOLIENDA","17618.20","Elementos de limpieza","Sec. Políticas Sociales"
"SUM","376","2011","PATAGONIA SOLUCIONES S.A.","360.58","Elementos de limpieza","Subsec. de Salud"
"SUM","376","2011","NUEVO MUNDO","4518.50","Elementos de limpieza","Subsec. de Salud"
"SUM","376","2011","LA MOLIENDA","9394.95","Tintas, pinturas y colora","Subsec. de Salud"
"SUM","376","2011","DISPROAL","512.70","Utiles y materiales eléct","Subsec. de Salud"
"SUM","378","2011","HERNANDEZ & HERNANDEZ","6949.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","379","2011","MOVIL BAHIA S.A.","2400.00","Alquiler de maquinaria, e","Subsec. de Salud"
"SUM","380","2011","ALLCHEMISTRY","5324.00","Compuestos químicos","Sec. de Salud"
"SUM","381","2011","FINNING ARGENTINA SOCIEDAD ANONIMA","16166.60","Repuestos y accesorios","Subdirección de Servicios"
"SUM","383","2011","VIVERO PALIHUE SRL","13360.10","Productos de material plá","Sec. Políticas Sociales"
"SUM","383","2011","FERRETERIA CENTRO","2347.60","Repuestos y accesorios","Sec. Políticas Sociales"
"SUM","383","2011","ASOCIACION ALBORADA","655.00","Productos de material plá","Sec. Políticas Sociales"
"SUM","385","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","16457.52","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","386","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","24476.28","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","388","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","43392.30","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","389","2011","EQUIVIAL SUDAMERICANA S.A.","16974.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","390","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","43392.30","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","391","2011","PROMAR S.R. L","1531.13","Tintas, pinturas y colora","Subsecretaria de Niñez"
"SUM","392","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","55000.74","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","393","2011","VERDULERIA EL PARQUE","19786.20","Alimentos para personas","Subsecretaria de Niñez"
"SUM","393","2011","SUPERMERCADO LA BANDERITA BAHIA S.A.","42000.19","Alimentos para personas","Subsecretaria de Niñez"
"SUM","393","2011","LA MOLIENDA","3381.40","Alimentos para personas","Subsecretaria de Niñez"
"SUM","393","2011","FRIDO S.R.L.","51898.82","Alimentos para personas","Subsecretaria de Niñez"
"SUM","395","2011","TAC","8309.25","Imprenta, publicaciones y","Honorable Concejo Deliber"
"SUM","397","2011","COOPERATIVA ANGEL G BORLENGHI LTDA","310947.00","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","400","2011","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","5200.00","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","401","2011","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","8800.00","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","402","2011","CABLEVISION SOCIEDAD ANONIMA","1895.40","Teléfonos, telex y telefa","Sec. de Gobierno"
"SUM","404","2011","VERDULERIA EL PARQUE","1472.00","Alimentos para personas","Subsecretaria de Niñez"
"SUM","404","2011","SUPERMERCADO LA BANDERITA BAHIA S.A.","1320.40","Alimentos para personas","Subsecretaria de Niñez"
"SUM","404","2011","PANADERIA EL CRISOL","230.37","Alimentos para personas","Subsecretaria de Niñez"
"SUM","404","2011","NUEVO MUNDO","761.40","Alimentos para personas","Subsecretaria de Niñez"
"SUM","404","2011","LOS CUÑADOS","1856.91","Alimentos para personas","Subsecretaria de Niñez"
"SUM","404","2011","LA MOLIENDA","190.40","Alimentos para personas","Subsecretaria de Niñez"
"SUM","405","2011","FRIDO S.R.L.","6390.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","405","2011","DISPROAL","27151.10","Ayudas sociales a persona","Sec. de Salud"
"SUM","408","2011","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","26873.09","Correos y telégrafo","Subdirección de Servicios"
"SUM","409","2011","OCA","26968.17","Correos y telégrafo","Subdirección de Servicios"
"SUM","411","2011","CORREO ANDREANI S.A.","26544.19","Correos y telégrafo","Subdirección de Servicios"
"SUM","412","2011","QUIMICA BAHIA BLANCA","944.77","Utiles menores médicos, q","Sec. de Salud"
"SUM","412","2011","BERNARDO LEW","6321.41","Utiles menores médicos, q","Sec. de Salud"
"SUM","415","2011","NUEVO MUNDO","992.52","Alimentos para personas","Subsecretaria de Niñez"
"SUM","415","2011","LA MOLIENDA","23867.97","Alimentos para personas","Subsecretaria de Niñez"
"SUM","415","2011","DISPROAL","14211.18","Alimentos para personas","Subsecretaria de Niñez"
"SUM","416","2011","ERTACH S.A.","13000.00","Teléfonos, telex y telefa","Sec. de Gobierno"
"SUM","417","2011","ERTACH S.A.","1118.04","Servicios basicos","Sec. de Gobierno"
"SUM","418","2011","ERTACH S.A.","21780.00","Servicios basicos","Sec. de Gobierno"
"SUM","419","2011","ERTACH S.A.","18448.05","Servicios basicos","Sec. de Gobierno"
"SUM","420","2011","ASOCIACION ARGENTINA DE ACTORES","5000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","421","2011","NUEVO MUNDO","640.00","Alimentos para personas","Subdirección de Servicios"
"SUM","421","2011","LA MOLIENDA","3619.50","Alimentos para personas","Subdirección de Servicios"
"SUM","421","2011","DISPROAL","294.80","Alimentos para personas","Subdirección de Servicios"
"SUM","423","2011","EQUIPOS Y SERVICIOS","459200.00","Transporte","Subsecretaria de Obras y"
"SUM","424","2011","RUBIO MARIANA BELEN","7500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","425","2011","FINNING ARGENTINA SOCIEDAD ANONIMA","24952.69","Repuestos y accesorios","Subdirección de Servicios"
"SUM","426","2011","EYCON S.A.","22809.40","Teléfonos, telex y telefa","Dir. General de Transport"
"SUM","427","2011","MENDIBURU JUAN MARTIN","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","428","2011","TORRES PABLO RAFAEL","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","429","2011","SARAIVA GONZALO NICOLAS","8625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","430","2011","DE IRAETA MARIANA","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","431","2011","FERNANDEZ MARIO RODOLFO","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","432","2011","VALLE FERNANDO ALBERTO","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","433","2011","PALACIOS FEDERICO SEBASTIAN","8625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","434","2011","QUIMICA HARGOS S.R.L.","3522.73","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","434","2011","NUEVO MUNDO","829.92","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","434","2011","LA MOLIENDA","5945.02","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","434","2011","DISPROAL","6596.42","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","436","2011","RUGGIERO HERNAN EDUARDO","8625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
