"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2015","923","17-03-2015","30195.56","PALMA CARTELES S.R.L.","TERMINAL DE OMNIBUS","Suministro 242/2015"
"2015","524","26-02-2015","9416.00","BAHIA AUTOMOTORES S.A.","DIRECCION GRAL. DE TRANSITO","Suministro 861/2015"
"2015","1577","20-04-2015","1396.50","TECNOLIMP","SEC. DE INFRAESTRUCTURA","Suministro 881/2015"
"2015","1009","19-03-2015","15000.00","BUENANUEVA GABRIELA ALEJANDRA","COORD. PROGRAMA ENVION","Suministro 735/2015"
"2015","1012","19-03-2015","15000.00","IOCOLI MARIA BELEN","COORD. PROGRAMA ENVION","Suministro 762/2015"
"2015","973","18-03-2015","19500.00","VARA MARIA JOSE","COORD. PROGRAMA ENVION","Suministro 717/2015"
"2015","1017","19-03-2015","5500.00","ASOCIACION ARGENTINA DE ACTORES","MUSEO DE ARTE CONTEMPORANEO","Suministro 925/2015"
"2015","3387","16-07-2015","2013.00","CASA HUMBERTO LUCAIOLI S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 3508/2015"
"2015","4363","18-09-2015","45816.00","MUÑIZ CARLOS ALBERTO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Contrato 4207/2015"
"2015","4315","16-09-2015","6000.00","COPY BAHIA","DEP. VIVIENDA","Suministro 4177/2015"
"2015","4353","17-09-2015","15000.00","CO2","NO USAR - DIV. JUVENTUD","Suministro 3603/2015"
"2015","4398","21-09-2015","2280.00","COMSUR S.R.L.","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 4097/2015"
"2015","4351","17-09-2015","5390.00","BARTELUCCI JORGE LUIS","NO USAR - DIV. TERCERA EDAD","Suministro 4324/2015"
"2015","4355","17-09-2015","30000.00","COLEGIO DE ABOGADOS DEL DEPARTAMENTO JUDICIAL BAHIA BLANCA","NO USAR - SUBSECRETARIA JURIDICA","Suministro 4331/2015"
"2015","4599","29-09-2015","3500.00","HEDEAGER ARIEL FABIAN","SEC. DE GOBIERNO","Suministro 4637/2015"
"2015","4592","29-09-2015","1000.00","HEDEAGER ARIEL FABIAN","SEC. DE GOBIERNO","Suministro 4635/2015"
"2015","1910","07-05-2015","875.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 1933/2015"
"2015","2620","18-06-2015","70600.00","TUCCI EL REY DEL COLCHON","DIR.DE SERVICIO SOCIAL","Suministro 2067/2015"
"2015","5921","03-12-2015","5800.00","TRANSPORTE CERES","NO USAR - J. PETETE","Suministro 4880/2015"
"2015","465","20-02-2015","44550.00","EQUIPOS Y SERVICIOS","DELEG. NOROESTE","Suministro 783/2015"
"2015","670","02-03-2015","9676.65","QUIMICA BAHIA BLANCA","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 549/2015"
"2015","1826","30-04-2015","63716.82","COOPERATIVA DE TRABAJO CENTRO LTDA.","DELEG. BAHIA BLANCA CENTRO","Suministro 2109/2015"
"2015","1844","04-05-2015","2643.45","AUTOS DEL SUR S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2030/2015"
"2015","1807","30-04-2015","6100.00","EXITORES ASOCIADOS","SEC. DE GOBIERNO","Suministro 2198/2015"
"2015","1233","30-03-2015","39700.00","KITIVER ARIEL ALBERTO","DIRECCION DE TURISMO","Suministro 1365/2015"
"2015","1052","19-03-2015","4800.00","CUTINI ELECTRONICA","SUBDIR. GESTION DE PRESTACIONES","Suministro 1348/2015"
"2015","4685","30-09-2015","27000.00","BVC","H.C.D.","Suministro 4704/2015"
"2015","892","17-03-2015","1185.80","PAPASIDERO E HIJO","H.C.D.","Suministro 1416/2015"
"2015","961","18-03-2015","8805.00","KATZ SERGIO LEONARDO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1322/2015"
"2015","1647","23-04-2015","4976.00","HIPERTEHUELCHE","NO USAR-DIR. DE TIERRAS","Suministro 1366/2015"
"2015","1400","09-04-2015","3316.61","FERRARIS SISTEMAS DE COPIADO","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1523/2015"
"2015","1620","22-04-2015","19091.38","OJEDA Y GUERRA S.H.","NO USAR-DEP.CONTR. OBRAS PARTICULARES","Suministro 515/2015"
"2015","3443","21-07-2015","271908.20","BHAURAC S.A.","NO USAR-SALUD BUCO-DENTAL","Suministro 273/2015"
"2015","2001","13-05-2015","237320.00","PROINCO SOCIEDAD ANONIMA","DELEG. NORTE","Suministro 1481/2015"
"2015","66","21-01-2015","20000.00","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 45/2015"
"2015","79","21-01-2015","6750.00","DIETRICH S.A.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 275/2015"
"2015","77","21-01-2015","20000.00","SERMAT S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 43/2015"
"2015","2206","27-05-2015","308.20","LIBRERIA DON BOSCO","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2047/2015"
"2015","2178","22-05-2015","2000.00","LUIS CANO COMUNICACION Y MEDIOS","H.C.D.","Suministro 2538/2015"
"2015","2294","01-06-2015","850.00","MH CARTELES","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2666/2015"
"2015","2692","22-06-2015","7641.88","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2034/2015"
"2015","2315","02-06-2015","1700.00","ESCUELA TALLER IMPRENTA LA PIEDAD","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2605/2015"
"2015","2309","02-06-2015","900.00","MERCERIA - TAPICERIA MIGUEL","DIR. ADULTOS MAYORES","Suministro 2625/2015"
"2015","2596","17-06-2015","32430.00","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE SALUD","Suministro 2324/2015"
"2015","2921","24-06-2015","3240.00","PAVAROTTI","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 3213/2015"
"2015","2055","15-05-2015","236555.00","FERNANDEZ Y FERNANDEZ","DELEG. BAHIA BLANCA CENTRO","Suministro 1462/2015"
"2015","3906","21-08-2015","421080.00","BAHIA TRANSPORTE SAPEM","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3992/2015"
"2015","3907","21-08-2015","12000.00","MANTIÑAN LEANDRO ARIEL","TEATRO MUNICIPAL","Suministro 3825/2015"
"2015","4008","28-08-2015","30000.00","FINNING ARGENTINA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 3912/2015"
"2015","4103","31-08-2015","2400.00","CAFE X MEDIO","H.C.D.","Suministro 4124/2015"
"2015","4023","28-08-2015","7058.26","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","NO USAR-MAYORDOMIA","Suministro 4032/2015"
"2015","4038","28-08-2015","42699.94","BVC ONLINE","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 4002/2015"
"2015","4285","14-09-2015","2544.16","LA MOLIENDA","DIRECCION DE INCLUSION Y ACCESIBILIDAD","Suministro 4323/2015"
"2015","4443","23-09-2015","7000.00","CABLEVISION SOCIEDAD ANONIMA","H.C.D.","Suministro 4506/2015"
"2015","4781","05-10-2015","11888.22","DROGUERIA FRANCESA","SEC. DE SALUD","Suministro 4723/2015"
"2015","569","27-02-2015","198914.54","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 1033/2015"
"2015","547","26-02-2015","348278.40","COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1139/2015"
"2015","750","05-03-2015","8983.80","COMSUR S.R.L.","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 766/2015"
"2015","2579","16-06-2015","12931.00","ASOCIACION ARGENTINA DE ACTORES","MUSEO DE ARTE CONTEMPORANEO","Suministro 2232/2015"
"2015","3704","04-08-2015","1415.20","CODIMAT S.A.","DEP. VIVIENDA","Suministro 2819/2015"
"2015","3703","04-08-2015","146353.46","PINTURERIA FERNANDEZ","DEP. VIVIENDA","Suministro 2819/2015"
"2015","3251","06-07-2015","39920.00","CALIBRACIONES ITM S.A.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2803/2015"
"2015","3918","25-08-2015","186811.40","LA AGRONOMIA","VETERINARIA Y ZOONOSIS","Suministro 2567/2015"
"2015","5969","09-12-2015","1210.00","SERMAT S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5857/2015"
"2015","6007","11-12-2015","44000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 5569/2015"
"2015","5990","10-12-2015","6000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 5680/2015"
"2015","3054","29-06-2015","79860.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 3166/2015"
"2015","5035","27-10-2015","64130.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 4467/2015"
"2015","4770","02-10-2015","10000.00","HECTOR V.  LOSI Y CIA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 4479/2015"
"2015","4818","06-10-2015","52800.00","ELECTROMECANICA R.I.","DELEG. LAS VILLAS","Suministro 4419/2015"
"2015","4769","02-10-2015","50000.00","DUHAU S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4584/2015"
"2015","4768","02-10-2015","20000.00","CARLOS GASTINEL Y CIA SRL","DIRECCION GRAL. DE TRANSITO","Suministro 4473/2015"
"2015","4779","05-10-2015","3000.00","FUNS","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 4446/2015"
"2015","833","12-03-2015","24087.00","MIGUEL MARIA SABINA","DEP. VIVIENDA","Suministro 1044/2015"
"2015","801","11-03-2015","24087.00","AZCONA DANIEL ALFREDO","DEP. VIVIENDA","Suministro 1047/2015"
"2015","799","11-03-2015","945.00","LIBRERIA DEL COLEGIO","MUSEO DE ARTE CONTEMPORANEO","Suministro 1156/2015"
"2015","811","11-03-2015","24087.00","PIOLO SEBASTIAN MATIAS","DEP. VIVIENDA","Suministro 1041/2015"
"2015","1154","27-03-2015","13500.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1395/2015"
"2015","1228","30-03-2015","15000.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 1612/2015"
"2015","1232","30-03-2015","7500.00","SARLI LORENA ESTER","SEC. DE GOBIERNO","Suministro 1613/2015"
"2015","4389","21-09-2015","31442.28","SANTOLARIA EZEQUIEL","DEP. VIVIENDA","Suministro 4021/2015"
"2015","1906","06-05-2015","8586.00","ENLUZ S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 1389/2015"
"2015","1101","25-03-2015","10926.15","TRANSPORTE MAPA S.A.","MUSEO DE ARTE CONTEMPORANEO","Suministro 1179/2015"
"2015","1113","25-03-2015","5145.00","CASA HUMBERTO LUCAIOLI S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 1306/2015"
"2015","1395","09-04-2015","2966425.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1466/2015"
"2015","1126","25-03-2015","16250.00","FABIANI SOCIEDAD DE RESPONSABILIDAD LIMITADA","DEP. ELECTRICIDAD Y MECANICA","Suministro 1385/2015"
"2015","3620","29-07-2015","1615785.38","ECOAR BAHIA S.R.L.","SEC. DE INFRAESTRUCTURA","Decreto 718/2015"
"2015","2845","24-06-2015","23012.00","LA CANTERA DE IGNACIO DOBRY","HOGAR DEL ADOLESCENTE","Suministro 2184/2015"
"2015","2726","22-06-2015","7380.00","ZAPATILANDIA","INSTITUTO JOSE LUIS CANTILO","Suministro 2239/2015"
"2015","2838","24-06-2015","9000.00","TIENDA VI-VI","CASA DEL NIÑO VILLA ROSAS","Suministro 2242/2015"
"2015","2496","10-06-2015","9566.10","PINTURERIA FERNANDEZ","NO USAR-DIR. DE TIERRAS","Suministro 2432/2015"
"2015","2260","29-05-2015","3708.00","CASA HUMBERTO LUCAIOLI S.A.","CASA DEL NIÑO VILLA ROSAS","Suministro 950/2015"
"2015","2239","28-05-2015","15587378.85","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 2601/2015"
"2015","2836","24-06-2015","4160.00","TIENDA VI-VI","NO USAR - J. PETETE","Suministro 2200/2015"
"2015","2241","28-05-2015","13150.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 2257/2015"
"2015","1205","30-03-2015","48726.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 1632/2015"
"2015","4864","08-10-2015","1564.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 4497/2015"
"2015","4865","08-10-2015","5000.00","ESCUELA TALLER IMPRENTA LA PIEDAD","TEATRO MUNICIPAL","Suministro 4613/2015"
"2015","4831","07-10-2015","2350.00","IMPRENTA MARQUEZ GARABANO","TEATRO MUNICIPAL","Suministro 4589/2015"
"2015","4837","07-10-2015","2069.00","FERRETERIA CENTRO","DIRECCION GRAL. DE TRANSITO","Suministro 4692/2015"
"2015","4912","14-10-2015","30000.00","ESCOBAR GUILLERMO GABRIEL","SEC. DE INFRAESTRUCTURA","Contrato 4843/2015"
"2015","802","11-03-2015","22144.00","FERRIMED S.R.L.","DIRECCION GRAL. DE TRANSITO","Suministro 604/2015"
"2015","996","19-03-2015","19500.00","ALVAREZ D´ALBERTI LUCIA","COORD. PROGRAMA ENVION","Suministro 751/2015"
"2015","940","18-03-2015","15000.00","BALVIDARES MARIANO JULIAN","COORD. PROGRAMA ENVION","Suministro 744/2015"
"2015","4211","07-09-2015","26288.97","MARTIN GONZALEZ CAMILA INES","SUEÑO DE BARRILETE","Suministro 3574/2015"
"2015","4202","07-09-2015","26288.97","HOFNER GUSTAVO ANTONIO","SUEÑO DE BARRILETE","Suministro 3750/2015"
"2015","2250","29-05-2015","45600.00","GEOMAC S.A.","DELEG. LAS VILLAS","Suministro 2057/2015"
"2015","2270","29-05-2015","94242.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2693/2015"
"2015","2269","29-05-2015","164586.00","LU2 RADIO BAHIA BLANCA","SEC. DE GOBIERNO","Suministro 2694/2015"
"2015","2268","29-05-2015","53598.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 2697/2015"
"2015","2282","29-05-2015","707229.10","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","DELEG. VILLA ROSAS","Suministro 2731/2015"
"2015","373","12-02-2015","379624.66","PROING S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 398/2015"
"2015","372","12-02-2015","56523.01","TORROBA INGENIERIA","DEP. ELECTRICIDAD Y MECANICA","Suministro 402/2015"
"2015","1764","29-04-2015","3500.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 1832/2015"
"2015","1760","29-04-2015","890.00","FUNDAS DONADO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1669/2015"
"2015","1779","30-04-2015","10000.00","ASERTIVA S.A.","INSUMOS Y DROGAS","Suministro 1786/2015"
"2015","715","04-03-2015","40000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 970/2015"
"2015","706","04-03-2015","1200.00","ESCUELA TALLER IMPRENTA LA PIEDAD","MUSEO DE ARTE CONTEMPORANEO","Suministro 931/2015"
"2015","3166","30-06-2015","94188.66","CRUCIJUEGOS INSUMOS PUBLICOS SRL.","SEC. DE INFRAESTRUCTURA","Suministro 826/2015"
"2015","1421","09-04-2015","40050.00","ALVAREZ NEUMATICOS S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1074/2015"
"2015","1415","09-04-2015","11720.00","ENCENDIDOS PABLO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1074/2015"
"2015","1411","09-04-2015","5196.00","REPUESTOS TATO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1074/2015"
"2015","1896","06-05-2015","5250.00","TEODORI JUAN BENITO","DEPARTAMENTO CEMENTERIO","Suministro 940/2015"
"2015","3262","06-07-2015","84535.18","RIMSOL S.A.","DEP. VIALIDAD","Suministro 1065/2015"
"2015","1334","06-04-2015","1385674.69","INTEL S.R.L.","DEP. ELECTRICIDAD Y MECANICA","Suministro 578/2015"
"2015","30","15-01-2015","41750.00","URANGA PABLO DANIEL","SEC. DE INFRAESTRUCTURA","Suministro 166/2015"
"2015","1086","25-03-2015","191019.80","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 120/2015"
"2015","29","15-01-2015","3303.60","MAS NIVEL PARA LA CONSTRUCCION S.R.L.","DELEG. GRAL. DANIEL CERRI","Suministro 123/2015"
"2015","28","15-01-2015","4350.00","SERVICSA","SUBDIR. GESTION DE PRESTACIONES","Suministro 189/2015"
"2015","468","20-02-2015","622220.00","ESTACION DE SERVICIO DON ANTONIO COOPERATIVA DE TRABAJO LIMITADA","DEP. TALLERES Y MAESTRANZA","Suministro 84/2015"
"2015","462","20-02-2015","641400.00","ESTACION DE SERVICIO DON ANTONIO COOPERATIVA DE TRABAJO LIMITADA","DEP. TALLERES Y MAESTRANZA","Suministro 82/2015"
"2015","266","03-02-2015","25000.01","CODIMAT S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 374/2015"
"2015","1846","04-05-2015","10000.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 1847/2015"
"2015","1888","05-05-2015","6731.15","CAMBA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 1976/2015"
"2015","2021","13-05-2015","8700.00","TORNERIA MECANICA FURIA","DEP. TALLERES Y MAESTRANZA","Suministro 1982/2015"
"2015","3430","20-07-2015","6043.90","GRAFICA ARAUJO Y SCHWERDT","DIRECCION GRAL. DE TRANSITO","Suministro 3403/2015"
"2015","3428","20-07-2015","3474.38","MOTORES SANTI S.R.L.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3415/2015"
"2015","3461","22-07-2015","1580.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3522/2015"
"2015","3457","22-07-2015","11453.00","HIDRAULICA BAHIA","DEP. ELECTRICIDAD Y MECANICA","Suministro 3529/2015"
"2015","3588","28-07-2015","7987.60","HIPERTEHUELCHE","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 2908/2015"
"2015","3670","31-07-2015","226837.26","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","SUBSECRETARIA DE DEPORTES","Suministro 3637/2015"
"2015","3830","13-08-2015","10000.00","ORO´S ARTESANIAS","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 3802/2015"
"2015","3815","13-08-2015","2646.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 3801/2015"
"2015","3836","14-08-2015","20609.00","SERMAT S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3695/2015"
"2015","4091","31-08-2015","249600.00","COPYFAX FOTOCOPIADORAS S.R.L.","ALMACEN DE COMPRAS","Suministro 3843/2015"
"2015","4776","05-10-2015","5464.72","PROMAR S.R. L","SEC. DE INFRAESTRUCTURA","Suministro 4612/2015"
"2015","4790","05-10-2015","14500.00","EMBRAGUES LEMA","DIRECCION GRAL. DE TRANSITO","Suministro 4586/2015"
"2015","4825","07-10-2015","1650.00","ESCUELA TALLER IMPRENTA LA PIEDAD","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 4775/2015"
"2015","2214","27-05-2015","840.00","VALVERDE ROBERTO ANGEL","MUSEO DEL PUERTO","Suministro 2357/2015"
"2015","2590","16-06-2015","1350.58","PROMAR S.R. L","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2186/2015"
"2015","2586","16-06-2015","9228.10","HIPERTEHUELCHE","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2186/2015"
"2015","789","09-03-2015","1209.00","LA LIBRERIA","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 103/2015"
"2015","492","24-02-2015","5615.00","FERRETERIA kAYROS","PROGRAMA CABALLO DE TROYA","Suministro 317/2015"
"2015","732","05-03-2015","9680.00","PROVINCIA SEGUROS S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1152/2015"
"2015","6042","15-12-2015","13453.61","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 5458/2015"
"2015","5883","01-12-2015","5625.00","IMPRENTA MARQUEZ GARABANO","H.C.D.","Suministro 5866/2015"
"2015","3884","20-08-2015","45843.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3835/2015"
"2015","1381","08-04-2015","16995.10","CODIMAT S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 1532/2015"
"2015","5574","23-11-2015","2980.00","GRAFICA ZINGER","SEC. DE GOBIERNO","Suministro 5694/2015"
"2015","5577","23-11-2015","546452.27","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 5577/2015"
"2015","5578","23-11-2015","950.00","TRANSPORTE RONAN","INSTITUTO CULTURAL MUNICIPAL","Suministro 5421/2015"
"2015","5706","26-11-2015","22224.00","REPUESTOS MAYO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5580/2015"
"2015","5704","26-11-2015","5940.00","EMBRAGUES ALESS","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5580/2015"
"2015","5676","25-11-2015","21700.00","AUTOS DEL SUR S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5614/2015"
"2015","5733","26-11-2015","5000.00","MACHIAVELLI NESTOR HUGO","SEC. DE GOBIERNO","Suministro 5972/2015"
"2015","1787","30-04-2015","186290.52","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2137/2015"
"2015","1727","29-04-2015","23286.69","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2138/2015"
"2015","3143","30-06-2015","70000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 3345/2015"
"2015","3226","03-07-2015","1830.00","MARINO MORRESI E HIJOS","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 3292/2015"
"2015","3230","03-07-2015","5860.00","IMPRENTA FIORE","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3241/2015"
"2015","404","13-02-2015","4840.00","IMPRENTA MARQUEZ GARABANO","INSTITUTO CULTURAL MUNICIPAL","Suministro 547/2015"
"2015","618","27-02-2015","14000.00","COOPERATIVA DE TRABAJO ECOMEDIOS LIMITADA","H.C.D.","Suministro 1088/2015"
"2015","609","27-02-2015","16000.00","RADIO NORTE","H.C.D.","Suministro 1108/2015"
"2015","604","27-02-2015","26000.00","EMPIRES","H.C.D.","Suministro 1113/2015"
"2015","5053","28-10-2015","41900.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5141/2015"
"2015","5105","29-10-2015","15000.00","CIELO PLATENSE SRL","SEC. DE GOBIERNO","Suministro 5071/2015"
"2015","20","13-01-2015","9000.00","ADRE GRACIELA REGINA","NO USAR - SUBSECRETARIA JURIDICA","Suministro 96/2015"
"2015","772","09-03-2015","12115.68","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4/2015"
"2015","773","09-03-2015","112852.00","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4/2015"
"2015","14","13-01-2015","25000.00","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","INSTITUTO CULTURAL MUNICIPAL","Suministro 161/2015"
"2015","290","04-02-2015","81000.00","GARUHAPE MADERAS S.R.L","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 49/2015"
"2015","36","16-01-2015","40000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 174/2015"
"2015","153","27-01-2015","15456711.24","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 9/2015"
"2015","1289","30-03-2015","681200.00","CARRETERAS 2000 S.A.","SEC. DE INFRAESTRUCTURA","Suministro 158/2015"
"2015","641","27-02-2015","3200.00","REALE SERVICIOS PUBLICITARIOS","H.C.D.","Suministro 1124/2015"
"2015","620","27-02-2015","8000.00","RADIO NORTE","H.C.D.","Suministro 1110/2015"
"2015","1613","22-04-2015","32000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1649/2015"
"2015","1616","22-04-2015","43000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1650/2015"
"2015","2222","27-05-2015","726750.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1342/2015"
"2015","2302","01-06-2015","67452.20","MOTORES SANTI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1405/2015"
"2015","1677","24-04-2015","17172.42","LEGUIZAMON LAURA GABRIELA","SISTEMA DE AMAS EXTERNAS","Suministro 1226/2015"
"2015","1682","24-04-2015","17172.42","COSTA MARA YOELCY","SISTEMA DE AMAS EXTERNAS","Suministro 1220/2015"
"2015","1676","24-04-2015","25690.20","BEITELEZTN GRACIELA NANCY","PEQUEÑOS HOGARES - HOGAR SUST.","Suministro 1232/2015"
"2015","1693","24-04-2015","12977.10","SOTO NAVARRO BLANCA NIEVES","PEQUEÑOS HOGARES - HOGAR SUST.","Suministro 1224/2015"
"2015","1669","24-04-2015","29504.00","MORA ELISA","PEQUEÑOS HOGARES - HOGAR SUST.","Suministro 1230/2015"
"2015","1759","29-04-2015","7055.83","MTA ELASTICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1054/2015"
"2015","1800","30-04-2015","5280.00","PATO GRAFICO","TEATRO MUNICIPAL","Suministro 1949/2015"
"2015","3541","27-07-2015","24440.00","TU COMBI","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Resolución 3293/2015"
"2015","3557","27-07-2015","16450.00","BVC ONLINE","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 3443/2015"
"2015","3641","30-07-2015","6000.00","S.A.D.A.I.C.","INSTITUTO CULTURAL MUNICIPAL","Suministro 3636/2015"
"2015","3637","30-07-2015","5508.00","LA MOLIENDA","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3557/2015"
"2015","3634","30-07-2015","3899.22","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3563/2015"
"2015","3959","26-08-2015","11307.00","FERRETERIA CENTRO","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1800/2015"
"2015","3958","26-08-2015","1010.00","FERRETERIA INDUSTRIAL FIAS S.A.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1800/2015"
"2015","3608","29-07-2015","32885.70","RECH PAULA CAROLINA","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 3207/2015"
"2015","3821","13-08-2015","8896.00","SILTRAN AUDIO","INSTITUTO CULTURAL MUNICIPAL","Suministro 3495/2015"
