tipo_expediente,anio_expediente,nro_expediente,proveedor,devengado,tipo_gasto,dependencia
SUM;2019;5788;"HERNANDEZ & HERNANDEZ";1512;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2019;5788;"ENCENDIDOS PABLO";27494;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2019;5788;"DAVID REPUESTOS S.R.L.";14058.99;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2019;5789;"COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA";1298700;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;5791;"COMSUR S.R.L.";335500;"Programas de computación";"Sec. de Economía"
SUM;2019;5795;"CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE";145668;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;5796;"C3I S.A.";15087.19;"Equipo para computación";"Sec. de Economía"
SUM;2019;5798;"CORTE MALENA";29040;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5801;"FERNANDEZ MONTEFIORE MARIA CECILIA";48192;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5802;TAC;14200.6;"Alquiler de fotocopiadora";"Honorable Concejo Deliber"
SUM;2019;5804;"NAHUELHUAL EUGENIA GABRIELA";102366;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5805;"MIDOLO ANA SOFIA";102366;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5806;"COUSSEAU MARCOS";102366;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5807;"CATALINI ANTONELA";72288;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5808;"FERRER MARIA AGUSTINA";102366;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5812;"RIVERO VERONICA ADRIANA";93068;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5813;"MUÑOZ FRANCISCO MARTIN";47686.6;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5814;"ALCARAZ GABRIELA BEATRIZ";93068;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5815;OFIMATICA;21120;"Alquiler de fotocopiadora";"Instituto Cultural"
SUM;2019;5817;ACQUAMANSA;7125;"Alquiler de maquinaria, e";"Instituto Cultural"
SUM;2019;5818;ACQUAMANSA;33750;"Alimentos para personas";"Honorable Concejo Deliber"
SUM;2019;5819;"COOPERATIVA ANGEL G BORLENGHI LTDA";550440;"Limpieza, aseo y fumigaci";"Honorable Concejo Deliber"
SUM;2019;5820;OFIMATICA;10560;"Alquiler de fotocopiadora";"Instituto Cultural"
SUM;2019;5821;"VILLANUEVA CAROLINA ANDREA";115056;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5822;ACQUAMANSA;3375;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5823;"VIDAL JORGE ARTURO";128236;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5824;"LLAMAZARES VALERIA ETHEL";93068;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5825;"PROVINCIA SEGUROS S.A.";41665;"Primas y gastos de seguro";"Instituto Cultural"
SUM;2019;5826;ACQUAMANSA;27540;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5827;ACQUAMANSA;8100;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5828;RAICES;93224.82;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;5828;"PINTURERIAS TESEI";39177.84;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;5828;INDEPLAC;3681.5;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;5829;ACQUAMANSA;12150;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5830;ACQUAMANSA;2025;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5831;"LASCO CONSTRUCCIONES S.A.";6625093.09;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;5833;"ORGEIRA RAMIRO CRISTIAN";68400;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;5834;"JUNAR ARGENTINA SRL.";283140;"De informática y sistemas";"Secretaría Privada"
SUM;2019;5836;"QUESUR BAHIA SRL.";7727.98;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2019;5836;"LA MOLIENDA";18841.06;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2019;5836;"GUALDESI HERMANOS SRL.";7950;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2019;5836;DISPROAL;44868.9;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2019;5838;"LA MOLIENDA";12593.86;"Elementos de limpieza";"Secretaría Privada"
SUM;2019;5840;"TRANSPORTE Y LOGISTICA S.A.";165000;"Serv. Tecnicos y Prof.";"Sec. de Economía"
SUM;2019;5842;"VERDULERIA EL PARQUE";22852.5;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5842;"SUPERMERCADO LA BANDERITA BAHIA S.A.";45406;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5842;"PANADERIA EL CRISOL";23776.34;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5842;"GUALDESI HERMANOS SRL.";61335.8;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5843;"JOTAFI S.A.";3990000;"De informática y sistemas";"Sec. de Economía"
SUM;2019;5844;"VERDULERIA EL PARQUE";11533.25;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5844;"SUPERMERCADO LA BANDERITA BAHIA S.A.";12607;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5844;"QUESUR BAHIA SRL.";895.47;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5844;"PASTAS JOSELITO";2660;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5844;"PANADERIA EL CRISOL";10511.95;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5844;"GUALDESI HERMANOS SRL.";31889.7;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5845;"VERDULERIA EL PARQUE";20865;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5845;"SUPERMERCADO LA BANDERITA BAHIA S.A.";34197;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5845;"PANADERIA EL CRISOL";4484.15;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5845;"GUALDESI HERMANOS SRL.";90045.25;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5846;"ZAMORA ROBERTO ADRIAN";236800;Transporte;"Sec. Políticas Sociales"
SUM;2019;5846;"TRANSPORTE ZAMORA SRL.";148000;Transporte;"Sec. Políticas Sociales"
SUM;2019;5846;"TRANSPORTE RONAN";251600;Transporte;"Sec. Políticas Sociales"
SUM;2019;5846;"TRANSPORTE RAP DE LANGE DANTE RAUL";639000;Transporte;"Sec. Políticas Sociales"
SUM;2019;5846;"KITIVER ARIEL ALBERTO";181300;Transporte;"Sec. Políticas Sociales"
SUM;2019;5847;ACQUAMANSA;34830;"Alimentos para personas";"Sec. de Infraestructura"
SUM;2019;5848;"ECOBAHIA S.A.";24684;"Alquileres y derechos";"Sec. de Infraestructura"
SUM;2019;5848;"CALMEN BAHIA S.R.L.";47100;"Alquileres y derechos";"Sec. de Infraestructura"
SUM;2019;5849;"CAÑUELAS GAS SOCIEDAD ANONIMA";108150;"Combustibles y lubricante";"Sec. de Infraestructura"
SUM;2019;5850;"MARTIN AVELLANEDA JULIAN";58260;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5851;"LA MOLIENDA";13982.94;"Elementos de limpieza";"Instituto Cultural"
SUM;2019;5851;"GREEN & CLEAN";4600.26;"Elementos de limpieza";"Instituto Cultural"
SUM;2019;5851;"DISTRIBUIDORA GIPAL";861.47;"Elementos de limpieza";"Instituto Cultural"
SUM;2019;5851;DISPROAL;11342.89;"Productos farmacéuticos y";"Instituto Cultural"
SUM;2019;5852;"ORGEIRA RAMIRO CRISTIAN";18300;"Mantenimiento y reparació";"Honorable Concejo Deliber"
SUM;2019;5853;"BVC ONLINE";22528.51;"Servicios basicos";"Honorable Concejo Deliber"
SUM;2019;5854;"DALMAS PRIETO FACUNDO EZEQUIEL";58260;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5855;"LA MOLIENDA";93544.77;"Elementos de limpieza";"Instituto Cultural"
SUM;2019;5855;DISPROAL;48681.74;"Elementos de limpieza";"Instituto Cultural"
SUM;2019;5857;"EL TRIBUTO";770;"Servicios de ceremonial";"Instituto Cultural"
SUM;2019;5858;"QUESUR BAHIA SRL.";186.67;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5858;"LA MOLIENDA";26512.04;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5858;DISPROAL;18523.03;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5860;"CARRETERAS 2000 S.A.";1190500;"Compuestos químicos";"Sec. de Infraestructura"
SUM;2019;5863;"QUESUR BAHIA SRL.";3007.2;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5863;"LA MOLIENDA";108514.93;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5863;DISPROAL;63772.82;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5863;"CORTES JUAN PABLO";15340;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5865;ACQUAMANSA;4050;"Alimentos para personas";"Instituto Cultural"
SUM;2019;5867;"PANADERIA EL CRISOL";6300;"Alimentos para personas";"Secretaría Privada"
SUM;2019;5869;"BIANCO ANTONELA MARISA";72288;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5870;"CABRERA CLARA VICTORIA";72288;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5871;"YUNGBLUT DANIEL";72288;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5872;"BELLABARBA LAUTARO";102366;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5874;"LABUDIA ANA CAROLINA";72288;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5875;"FERNANDEZ FACUNDO MARIANO";72288;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5876;"TRANSPORTE MAPA S.A.";424455.9;Transporte;"Sec. Políticas Sociales"
SUM;2019;5885;"RO-BOT SRL";230150;"Prendas de vestir";"Sec. de Infraestructura"
SUM;2019;5889;"LAHITTE & ASOCIADOS";76800;"Alquileres y derechos";"Sec. Movilidad Urb. y E."
SUM;2019;5890;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";147895.38;"Mantenimiento y reparació";"Instituto Cultural"
SUM;2019;5891;"ROSSINI GINO HECTOR";102366;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5892;"DORADO CHAMAS GONZALO";102366;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5905;"MASELLI JIMENA PATRICIA";45600;"Ayudas sociales a persona";"Sec. de Salud"
SUM;2019;5909;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";28790;"Limpieza, aseo y fumigaci";"Sec. de Infraestructura"
SUM;2019;5910;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";91620;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;5912;"CASA MATAMOROS";3200;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;5914;"BEATO LIDIA ESTER";150000;"Limpieza, aseo y fumigaci";"Sec. de Gobierno"
SUM;2019;5915;"COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA";3100;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;5916;"COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA";315900;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;5917;"COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA";49176.27;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2019;5919;"CRIENG SALUD E INGENIERIA CLINICA S.A.";31449;"Repuestos y accesorios";"Sec. de Salud"
SUM;2019;5920;UNPLAGGED;452500;"Transferencias a los gobi";"Instituto Cultural"
SUM;2019;5921;"ARIAS AUTOMOTORES";12104.56;"Mantenimiento y reparació";"Sec. de Gobierno"
SUM;2019;5924;"AIR LIQUIDE ARGENTINA S.A.";38236.91;Transporte;"Sec. de Salud"
SUM;2019;5925;"LA MOLIENDA";109827.84;"Bienes de Consumo";"Sec. Políticas Sociales"
SUM;2019;5925;DISPROAL;38024;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;5925;"CORTES JUAN PABLO";4550;"Utensilios de cocina y co";"Sec. Políticas Sociales"
SUM;2019;5930;"KBYTE COMPUTACION";224689.83;"Equipo para computación";"Sec. de Salud"
SUM;2019;5930;"C3I S.A.";515336.64;"Equipo para computación";"Sec. de Salud"
SUM;2019;5930;"COMSUR S.R.L.";220541.99;"Programas de computación";"Sec. de Salud"
SUM;2019;5931;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";296125.92;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2019;5932;ACQUAMANSA;60750;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;5934;ACQUAMANSA;14580;"Alimentos para personas";"Secretaría Privada"
SUM;2019;5935;"PROMAR S.R. L";3797.46;"Tintas, pinturas y colora";"Sec. de Salud"
SUM;2019;5937;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";1447753.28;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5938;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";401439.89;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5939;"COOPERATIVA DE TRABAJO CUATREROS LIMITADA";956638.87;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5940;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";1366626.34;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5941;"COOPERATIVA DE TRABAJO CENTRO LTDA.";141462.38;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2019;5942;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";852716.48;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5943;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";717478.82;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5944;"COOPERATIVA DE TRABAJO CENTRO LTDA.";380671.4;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;5945;"COOPERATIVA DE TRABAJO CENTRO LTDA.";1024969.75;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5948;"COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA";614981.83;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5950;"COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA";1298295.02;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5952;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";1753084.02;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5953;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";468418.2;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2019;5954;"HERRERA RAUL ALBERTO";15000;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5955;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";204993.94;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5957;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";1093301.06;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5958;"TRANSPORTADORA DE CAUDALES JUNCADELLA SOCIEDAD ANONIMA";454747.18;Transporte;"Sec. de Economía"
SUM;2019;5962;"URSINO FEDERICO HECTOR";15000;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;5963;"COOPERATIVA DE TRABAJO ANCLA BLANCA LIMITADA";1149181.61;"Mantenimiento de espacios";"Sec. Políticas Sociales"
SUM;2019;5964;BVC;29999.99;Publicidad;"Secretaría Privada"
SUM;2019;5965;"COOPERATIVA DE TRABAJO TIERRA DE PAZ LIMITADA";1503288.96;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5966;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";116943.27;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;5967;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";1127446.73;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5969;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";186367.53;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;5970;"CANAL 7 BAHIA BLANCA";525657.28;Publicidad;"Secretaría Privada"
SUM;2019;5973;"COOPERATIVA DE TRABAJO PORVENIR LIMITADA";1810781;"Mantenimiento de espacios";"Sec. de Infraestructura"
SUM;2019;5975;"EDIBA S.R.L.";24800;Publicidad;"Secretaría Privada"
SUM;2019;5978;"GUAZZELLI MARIANELLA";20000;Publicidad;"Secretaría Privada"
SUM;2019;5979;"HEDEAGER ARIEL FABIAN";13750;Publicidad;"Secretaría Privada"
SUM;2019;5980;"IOMMI NESTOR ENRIQUE";55000;Publicidad;"Secretaría Privada"
SUM;2019;5982;"LOPEZ MACARENA";110000;Publicidad;"Secretaría Privada"
SUM;2019;5984;"LA BRUJULA 24";97500;Publicidad;"Secretaría Privada"
SUM;2019;5985;"LA BRUJULA 24";300000;Publicidad;"Secretaría Privada"
SUM;2019;5987;FUNS;216000;"Estudios, investigaciones";"Secretaría Privada"
SUM;2019;5989;"COOPERATIVA DE TRABAJO CENTRO LTDA.";34300;"Limpieza, aseo y fumigaci";"Instituto Cultural"
SUM;2019;5992;"LA BRUJULA TELEVISION";309000;Publicidad;"Secretaría Privada"
SUM;2019;5996;"LA BRUJULA SERVICIOS PERIODISTICOS";292000;Publicidad;"Secretaría Privada"
SUM;2019;5997;"ECOAMBIENTAL INGENIERIA EN MEDIO AMBIENTE S.A.";99867.43;Transporte;"Sec. de Gobierno"
SUM;2019;5999;"LA BRUJULA 24";25000;Publicidad;"Secretaría Privada"
SUM;2019;6000;"TUCAT JUAN LUIS";150000;Publicidad;"Secretaría Privada"
SUM;2019;6002;"LARUINA ANTONIO ARIEL";110000;Publicidad;"Secretaría Privada"
SUM;2019;6003;"ZAPATA SALDIVIA JAIME MARCOS";675741.77;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;6013;"SARLI LORENA ESTER";30000;Publicidad;"Secretaría Privada"
SUM;2019;6014;"SCHAPIRO PUBLICIDAD S.H.";25000;Publicidad;"Secretaría Privada"
SUM;2019;6016;"RADIO 10";253000;Publicidad;"Secretaría Privada"
SUM;2019;6020;"DONATI SERGIO EDGARDO";40000;Publicidad;"Secretaría Privada"
SUM;2019;6026;"EMBRAGUES LEMA";44830;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;6038;"CENICCOLA PABLO MARTIN";9700;"Serv.Comer.y Finan.";"Sec. Políticas Sociales"
SUM;2019;6040;"COPYFAX FOTOCOPIADORAS S.R.L.";33800;"Alquiler de fotocopiadora";"Sec. de Gobierno"
SUM;2019;6043;"SUPERMERCADO LA BANDERITA BAHIA S.A.";75382.3;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;6043;"LA MOLIENDA";11723.4;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;6043;"GUALDESI HERMANOS SRL.";2499;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;6043;DISPROAL;41387.64;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;6046;"REX AGENCIA DE PUBLICIDAD S.R.L.";220000;Publicidad;"Secretaría Privada"
SUM;2019;6047;"LAHITTE & ASOCIADOS";41340;"Alquileres y derechos";"Sec. de Gobierno"
SUM;2019;6048;"PINTURERIAS TESEI";6750;"Tintas, pinturas y colora";"Sec. de Salud"
SUM;2019;6048;"PINTURERIAS ADN";2500;"Tintas, pinturas y colora";"Sec. de Salud"
SUM;2019;6050;"PERIN VALERIA SOLEDAD";50000;Publicidad;"Secretaría Privada"
SUM;2019;6051;"ORELLANO MARIA DEL CARMEN";25000;Publicidad;"Secretaría Privada"
SUM;2019;6054;"GOMEZ MARIANO";18800;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;6059;"CARLOS GASTINEL Y CIA SRL";29255;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;6064;"COPYFAX FOTOCOPIADORAS S.R.L.";53900;"Alquiler de fotocopiadora";"Sec. de Gobierno"
SUM;2019;6065;"PANADERIA EL CRISOL";3070.32;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;6065;"GUALDESI HERMANOS SRL.";39235.97;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;6065;"FRIGORIFICO SUR S.A.";27026;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;6066;"COMSUR S.R.L.";1980;"Mantenimiento y reparació";"Honorable Concejo Deliber"
SUM;2019;6069;"PINTURERIAS TESEI";1790;"Tintas, pinturas y colora";"Sec. de Salud"
SUM;2019;6069;"PINTURERIAS ADN";1065;"Tintas, pinturas y colora";"Sec. de Salud"
SUM;2019;6074;"STIEB MAYRA AGUSTINA";88000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6075;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";30000;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;6076;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";1716144;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;6077;BAHITELE;169200;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;6085;"IMPRENTA FIORE";377200;"Productos de artes gráfic";"Sec. de Economía"
SUM;2019;6088;"CARLOS GASTINEL Y CIA SRL";17695;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;6089;"MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL";13781561;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2019;6090;"MALASPINA LAURA CAMILA";16374.05;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6091;"VOLLERTSEN SUSANA VICTORIA";62128.52;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6092;"MAZZANTE MARTA ESTER";34804.48;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6093;"ESCOBAR ARIAS GLADYS EDELMIRA";33762;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6094;"ROMANO FABRICIO GERMAN";62966.24;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6095;"MAGRA ELENA";38172.24;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6096;"QUINTANA CLAUDIA ROSANA";37560.48;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6097;"PINTURERIAS TESEI";7380;"Tintas, pinturas y colora";"Sec. de Salud"
SUM;2019;6097;"PINTURERIAS ADN";2160;"Tintas, pinturas y colora";"Sec. de Salud"
SUM;2019;6098;"FUENTES DAIANA YANET";9278.31;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6099;"PASCUAL MARIA DEL ROSARIO";14936.75;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6100;"AGENCIA VODA BAHIA BLANCA SRL.";16680;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;6101;"BILBAO PAULA GABRIELA";37560.48;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6102;ACQUAMANSA;52500;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;6103;"JUAREZ NANCY SOLEDAD";15532.13;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6104;"BARQUIN ANDREA BEATRIZ";15142.42;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6106;"SEITZ VANESA NATALIA";66042.16;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;6107;"TRANSPORTE CR";28000;Transporte;"Sec. Políticas Sociales"
SUM;2019;6110;"EL CHISPA";16300;"Mantenimiento y reparació";"Sec. de Gobierno"
SUM;2019;6110;"BAHIAUT S.A.";20900;"Repuestos y accesorios";"Sec. de Gobierno"
SUM;2019;6111;ZAPATILANDIA;8664;"Prendas de vestir";"Sec. Políticas Sociales"
SUM;2019;6111;"LA CANTERA DE IGNACIO DOBRY";26775;"Prendas de vestir";"Sec. Políticas Sociales"
SUM;2019;6114;"MERCERIA - TAPICERIA MIGUEL";14320;"Prendas de vestir";"Sec. Políticas Sociales"
SUM;2019;6114;"LA CANTERA DE IGNACIO DOBRY";48170;"Prendas de vestir";"Sec. Políticas Sociales"
SUM;2019;6118;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";38054.25;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;6123;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";53302.77;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;6135;FUNS;220000;"Serv. Tecnicos y Prof.";"Sec. de Gobierno"
SUM;2019;6137;"LA CANTERA DE IGNACIO DOBRY";24240;"Prendas de vestir";"Sec. Políticas Sociales"
SUM;2019;6138;"DROGUERIA GAVAZZA";38308.8;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2019;6139;"ELECTROMEDICINA DEL SUR S.R.L.";6992;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2019;6143;"STREMEL MARIANO";5680;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2019;6144;"STREMEL MARIANO";5280;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2019;6145;ELECTROBAHIA;85600;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2019;6145;"CASA BLANCO S.A.";192400;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2019;6151;"PROVINCIA SEGUROS S.A.";35517;"Primas y gastos de seguro";"Sec. de Economía"
SUM;2019;6152;"BAHIA COMUNICACIONES S.A.";335253;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;6153;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";1329962.54;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;6154;"GUGLIELMIN DEWEY ALICIA MARIANA";18000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;6155;"PEREZ SANTELLAN MARTIN";18000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;6159;"BAHIA COMUNICACIONES S.A.";378370;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;6162;"IPES S.A.";4500;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2019;6163;TENTACIONES;34220;"Transferencias a los gobi";"Instituto Cultural"
SUM;2019;6164;"CASA MARTINEZ";3290;"Equipo de oficina y muebl";"Sec. Políticas Sociales"
SUM;2019;6165;"GREEN & CLEAN";336804;"Compuestos químicos";"Sec. Políticas Sociales"
SUM;2019;6167;"PALMA CARTELES S.R.L.";580.8;"Imprenta, publicaciones y";"Sec. de Gobierno"
