"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"EXPED","722","2009","DIARIO LA NUEVA PROVINCIA S.R.L.","14311.63","Publicidad","Sec. de Gobierno"
"EXPED","740","2009","BAHIA COMUNICACIONES S.A.","11664.90","Alquiler de maquinaria, e","Sec. de Gobierno"
"EXPED","756","2009","BEATO LIDIA ESTER","1800.00","Limpieza, aseo y fumigaci","Comité Técnico Ejecutivo"
"EXPED","869","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","19506.60","Publicidad","Sec. de Gobierno"
"EXPED","870","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","19713.00","Publicidad","Sec. de Gobierno"
"EXPED","871","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","16719.00","Publicidad","Sec. de Gobierno"
"EXPED","872","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","9768.26","Publicidad","Sec. de Gobierno"
"EXPED","873","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","19116.50","Publicidad","Sec. de Gobierno"
"EXPED","874","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","20454.24","Publicidad","Sec. de Gobierno"
"EXPED","875","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","17526.00","Publicidad","Sec. de Gobierno"
"EXPED","876","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","17526.00","Publicidad","Sec. de Gobierno"
"EXPED","877","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","16911.00","Publicidad","Sec. de Gobierno"
"EXPED","878","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","19536.50","Publicidad","Sec. de Gobierno"
"EXPED","909","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","19536.50","Publicidad","Sec. de Gobierno"
"EXPED","910","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","19536.50","Publicidad","Sec. de Gobierno"
"EXPED","911","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","19536.50","Publicidad","Sec. de Gobierno"
"EXPED","912","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","19536.50","Publicidad","Sec. de Gobierno"
"EXPED","914","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","22650.00","Publicidad","Sec. de Gobierno"
"EXPED","915","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","3647.00","Publicidad","Sec. de Gobierno"
"EXPED","917","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","14826.43","Publicidad","Sec. de Gobierno"
"EXPED","918","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","22650.00","Publicidad","Sec. de Gobierno"
"EXPED","968","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","18767.32","Publicidad","Sec. de Gobierno"
"EXPED","969","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","20235.06","Publicidad","Sec. de Gobierno"
"EXPED","970","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","15582.24","Publicidad","Sec. de Gobierno"
"EXPED","971","2009","DIARIO LA NUEVA PROVINCIA S.R.L.","3678.22","Publicidad","Sec. de Gobierno"
"EXPED","972","2009","KIOSCO YACO","1969.95","Libros, revistas y periód","Subdirección de Capital H"
"EXPED","1047","2009","AQUALIFE","500.00","Alimentos para personas","Sec. de Ases"
"EXPED","1055","2009","REX AGENCIA DE PUBLICIDAD S.R.L.","3033.70","Publicidad","Sec. de Gobierno"
"EXPED","1055","2009","BOLETIN OFICIAL","19.50","Publicidad","Sec. de Gobierno"
"EXPED","2007","3243","URMA CONSTRUCCIONES S.A.","609748.63","Construcc en bienes de  domin pub..","Dep. Vialidad"
"HCD","54","2008","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","1251.96","Correos y telégrafo","Honorable Concejo Deliber"
"HCD","191","2008","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","50000.00","Serv. Tecnicos y Prof.","Honorable Concejo Deliber"
"HCD","437","2008","RUBEN BERMAN PRODUCCIONES","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","438","2008","VOLPE FLORENCIA LUJAN","7260.00","Publicidad","Honorable Concejo Deliber"
"HCD","439","2008","INTERMEDIOS","750.00","Publicidad","Honorable Concejo Deliber"
"HCD","449","2008","SONIKA PRODUCCIONES INTEGRALES","150.00","Publicidad","Honorable Concejo Deliber"
"HCD","450","2008","CEÑA ALBA LUJAN","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","451","2008","OÑA ROBERTO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","452","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","453","2008","EMPIRES","572.00","Publicidad","Honorable Concejo Deliber"
"HCD","454","2008","EMPIRES","1142.00","Publicidad","Honorable Concejo Deliber"
"HCD","455","2008","SUR PROMOCIONES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","456","2008","SG PUBLICIDADES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","457","2008","SAETA VERONICA SOFIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","458","2008","M.D.I.","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","459","2008","M.D.I.","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","460","2008","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","461","2008","PERIODISTAS Y PRODUCCIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","476","2008","FARO REALIZACIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","481","2008","MIQUELARENA RAMON","3900.00","De informática y sistemas","Honorable Concejo Deliber"
"HCD","488","2008","AGENDA CULTURAL","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","489","2008","X99 RADIO FM 99.9","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","490","2008","LU3 AM 1080","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","491","2008","FARO REALIZACIONES","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","492","2008","FM CRISTAL","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","493","2008","MARTINI NORA SILVIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","494","2008","GUTIERREZ MARIANO JAVIER","800.00","Publicidad","Honorable Concejo Deliber"
"HCD","495","2008","CENA GABRIEL ALEJANDRO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","496","2008","CENA GABRIEL ALEJANDRO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","497","2008","BVC","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","498","2008","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","499","2008","HERNANDEZ & ASOCIADOS","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","500","2008","LA BRUJULA SERVICIOS PERIODISTICOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","501","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","502","2008","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","503","2008","OPEN WORLD","150.00","Publicidad","Honorable Concejo Deliber"
"HCD","504","2008","PERIODISTAS Y PRODUCCIONES","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","526","2008","WIRSKY SABINA","75.00","Pasajes","Honorable Concejo Deliber"
"HCD","529","2008","EL MOLINO RESTAURANT","2144.00","Transferencias a empresas","Honorable Concejo Deliber"
"HCD","595","2008","LIDERAR PRODUCCIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","604","2008","SUR PROMOCIONES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","605","2008","DIAL PRODUCCIONES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","606","2008","DIAL PRODUCCIONES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","607","2008","LU3 AM 1080","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","608","2008","SG PUBLICIDADES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","609","2008","RUBEN BERMAN PRODUCCIONES","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","610","2008","MTM LA PRODUCTORA","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","611","2008","MTM LA PRODUCTORA","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","612","2008","LIDERAR PRODUCCIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","613","2008","EMPIRES","1142.00","Publicidad","Honorable Concejo Deliber"
"HCD","614","2008","OÑA ROBERTO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","615","2008","FM DE LA BAHIA","515.00","Publicidad","Honorable Concejo Deliber"
"HCD","616","2008","HERNANDEZ & ASOCIADOS","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","617","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","618","2008","HERNANDEZ & ASOCIADOS","2000.00","Publicidad","Honorable Concejo Deliber"
"HCD","619","2008","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","620","2008","EMPIRES","572.00","Publicidad","Honorable Concejo Deliber"
"HCD","621","2008","DIAL PRODUCCIONES","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","622","2008","ANGEL JORGE RENE","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","623","2008","FM DE LA BAHIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","654","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","3889.60","Publicidad","Honorable Concejo Deliber"
"HCD","655","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","4137.12","Publicidad","Honorable Concejo Deliber"
"HCD","656","2008","HERNANDEZ & ASOCIADOS","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","657","2008","QUEIJEIRO EDUARDO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","658","2008","X99 RADIO FM 99.9","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","659","2008","NESTOR RUIZ SERVICIOS DE PUBLICIDAD","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","660","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","5435.32","Publicidad","Honorable Concejo Deliber"
"HCD","661","2008","LUIS CANO COMUNICACION Y MEDIOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","662","2008","SONIKA PRODUCCIONES INTEGRALES","150.00","Publicidad","Honorable Concejo Deliber"
"HCD","663","2008","LUIS CANO COMUNICACION Y MEDIOS","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","664","2008","LU3 AM 1080","200.00","Publicidad","Honorable Concejo Deliber"
"HCD","665","2008","SAETA VERONICA SOFIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","678","2008","NEWS SERVICIOS PUBLICITARIOS","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","679","2008","FM CRISTAL","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","680","2008","RADIO UNIVERSAL","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","681","2008","RADIO 10","3000.00","Publicidad","Honorable Concejo Deliber"
"HCD","682","2008","PERIODISTAS Y PRODUCCIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","683","2008","FM DE LA BAHIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","684","2008","RAVENS SOCIEDAD DE PUBLICIDAD","2196.15","Publicidad","Honorable Concejo Deliber"
"HCD","685","2008","RAVENS SOCIEDAD DE PUBLICIDAD","2333.57","Publicidad","Honorable Concejo Deliber"
"HCD","686","2008","LUIS CANO COMUNICACION Y MEDIOS","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","687","2008","LA BRUJULA SERVICIOS PERIODISTICOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","688","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","689","2008","FM DE LA BAHIA","515.00","Publicidad","Honorable Concejo Deliber"
"HCD","690","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","691","2008","NEWS SERVICIOS PUBLICITARIOS","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","692","2008","LUIS CANO COMUNICACION Y MEDIOS","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","693","2008","RAVENS SOCIEDAD DE PUBLICIDAD","2333.57","Publicidad","Honorable Concejo Deliber"
"HCD","694","2008","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","695","2008","BVC","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","696","2008","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","697","2008","PERIODISTAS Y PRODUCCIONES","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","698","2008","NEWS SERVICIOS PUBLICITARIOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","699","2008","NEWS SERVICIOS PUBLICITARIOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","700","2008","FARO REALIZACIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","701","2008","PROYECCION COMUNICACION INTEGRAL","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","702","2008","LA BRUJULA SERVICIOS PERIODISTICOS","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","703","2008","RAVENS SOCIEDAD DE PUBLICIDAD","4455.36","Publicidad","Honorable Concejo Deliber"
"HCD","704","2008","RAVENS SOCIEDAD DE PUBLICIDAD","1681.90","Publicidad","Honorable Concejo Deliber"
"HCD","705","2008","LUIS CANO COMUNICACION Y MEDIOS","1989.00","Publicidad","Honorable Concejo Deliber"
"HCD","754","2008","LUIS CANO COMUNICACION Y MEDIOS","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","755","2008","FM DE LA BAHIA","2000.00","Publicidad","Honorable Concejo Deliber"
"HCD","756","2008","FM DE LA BAHIA","2000.00","Publicidad","Honorable Concejo Deliber"
"HCD","757","2008","GIAMBARTOLOMEI LUIS CARLOS","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","758","2008","GIAMBARTOLOMEI LUIS CARLOS","900.00","Publicidad","Honorable Concejo Deliber"
"HCD","759","2008","GIAMBARTOLOMEI LUIS CARLOS","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","760","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","761","2008","LUIS CANO COMUNICACION Y MEDIOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","762","2008","CEÑA ALBA LUJAN","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","763","2008","MARTINI NORA SILVIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","764","2008","SCHAPIRA NESTOR DAVID","1210.00","Publicidad","Honorable Concejo Deliber"
"HCD","765","2008","M.D.I.","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","766","2008","M.D.I.","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","767","2008","FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","768","2008","RAVENS SOCIEDAD DE PUBLICIDAD","1512.50","Publicidad","Honorable Concejo Deliber"
"HCD","769","2008","AGENDA CULTURAL","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","770","2008","VOLPE FLORENCIA LUJAN","3428.00","Publicidad","Honorable Concejo Deliber"
"HCD","771","2008","CENA GABRIEL ALEJANDRO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","772","2008","CENA GABRIEL ALEJANDRO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","773","2008","RADIO UNIVERSAL","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","774","2008","RADIO UNIVERSAL","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","786","2008","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","410.24","Alimentos para personas","Honorable Concejo Deliber"
"HCD","796","2008","MENSAJE PUBLICIDAD","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","797","2008","HERNANDEZ & ASOCIADOS","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","798","2008","FARO REALIZACIONES","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","799","2008","BUSSETTI PABLO HUGO","1350.00","Publicidad","Honorable Concejo Deliber"
"HCD","800","2008","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","801","2008","BUSSETTI PABLO HUGO","1200.00","Publicidad","Honorable Concejo Deliber"
"HCD","802","2008","BUSSETTI PABLO HUGO","1200.00","Publicidad","Honorable Concejo Deliber"
"HCD","832","2008","COMUNICACIONES INTERNACIONALES","450.00","Publicidad","Honorable Concejo Deliber"
"HCD","833","2008","COMUNICACIONES INTERNACIONALES","450.00","Publicidad","Honorable Concejo Deliber"
"HCD","834","2008","PUBLITEK","780.45","Publicidad","Honorable Concejo Deliber"
"HCD","835","2008","GUTIERREZ MARIANO JAVIER","800.00","Publicidad","Honorable Concejo Deliber"
"HCD","836","2008","BVC","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","858","2008","X99 RADIO FM 99.9","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","859","2008","QUEIJEIRO EDUARDO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","860","2008","SG PUBLICIDADES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","861","2008","SONIKA PRODUCCIONES INTEGRALES","150.00","Publicidad","Honorable Concejo Deliber"
"HCD","862","2008","EMPIRES","1142.00","Publicidad","Honorable Concejo Deliber"
"HCD","863","2008","OPEN WORLD","150.00","Publicidad","Honorable Concejo Deliber"
"HCD","864","2008","PERIODISTAS Y PRODUCCIONES","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","865","2008","RUBEN BERMAN PRODUCCIONES","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","866","2008","LU3 AM 1080","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","868","2008","OÑA ROBERTO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","869","2008","NEWS SERVICIOS PUBLICITARIOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","870","2008","NEWS SERVICIOS PUBLICITARIOS","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","871","2008","MARTINI NORA SILVIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","872","2008","AGENDA CULTURAL","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","873","2008","GUTIERREZ MARIANO JAVIER","800.00","Publicidad","Honorable Concejo Deliber"
"HCD","874","2008","LU3 AM 1080","100.00","Publicidad","Honorable Concejo Deliber"
"HCD","875","2008","PERIODISTAS Y PRODUCCIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","876","2008","EMPIRES","572.00","Publicidad","Honorable Concejo Deliber"
"HCD","877","2008","M.D.I.","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","878","2008","RADIO UNIVERSAL","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","880","2008","LAHITTE Y ASOCIADOS S.A.","850.00","Publicidad","Honorable Concejo Deliber"
"HCD","900","2008","UP MEDIOS Y COMUNICACION","1440.00","Publicidad","Honorable Concejo Deliber"
"HCD","901","2008","FM DE LA BAHIA","515.00","Publicidad","Honorable Concejo Deliber"
"HCD","902","2008","BVC","200.00","Publicidad","Honorable Concejo Deliber"
"HCD","903","2008","NESTOR RUIZ SERVICIOS DE PUBLICIDAD","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","904","2008","MTM LA PRODUCTORA","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","905","2008","FM DE LA BAHIA","2000.00","Publicidad","Honorable Concejo Deliber"
"HCD","906","2008","FM DE LA BAHIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","907","2008","SAETA VERONICA SOFIA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","908","2008","SUR PROMOCIONES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","909","2008","LUIS CANO COMUNICACION Y MEDIOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","910","2008","LUIS CANO COMUNICACION Y MEDIOS","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","911","2008","DIAL PRODUCCIONES","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","912","2008","LUIS CANO COMUNICACION Y MEDIOS","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","913","2008","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","914","2008","POSSE MARIA CRISTINA","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","915","2008","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","916","2008","BVC","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","917","2008","INVERSIONES DEL SUR","250.00","Publicidad","Honorable Concejo Deliber"
"HCD","918","2008","PUBLITEK","780.45","Publicidad","Honorable Concejo Deliber"
"HCD","919","2008","FARO REALIZACIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","920","2008","FARO REALIZACIONES","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","921","2008","DIAL PRODUCCIONES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","922","2008","CENA GABRIEL ALEJANDRO","800.00","Publicidad","Honorable Concejo Deliber"
"HCD","923","2008","COMUNICACIONES INTERNACIONALES","450.00","Publicidad","Honorable Concejo Deliber"
"HCD","924","2008","ANGEL JORGE RENE","150.00","Publicidad","Honorable Concejo Deliber"
"HCD","933","2008","FM CRISTAL","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","934","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","935","2008","VOLPE FLORENCIA LUJAN","1714.00","Publicidad","Honorable Concejo Deliber"
"HCD","936","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","937","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","700.00","Publicidad","Honorable Concejo Deliber"
"HCD","954","2008","BUSSETTI PABLO HUGO","2550.00","Publicidad","Honorable Concejo Deliber"
"HCD","968","2008","UNION INDUSTRIAL BAHIA BLANCA","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","969","2008","DIAL PRODUCCIONES","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","970","2008","CAFE X MEDIO","1200.00","Publicidad","Honorable Concejo Deliber"
"HCD","971","2008","CAFE X MEDIO","1200.00","Publicidad","Honorable Concejo Deliber"
"HCD","972","2008","LIDERAR PRODUCCIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","973","2008","MULTICANAL S.A.","800.00","Publicidad","Honorable Concejo Deliber"
"HCD","974","2008","MULTICANAL S.A.","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","975","2008","M.D.I.","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","976","2008","RADIO 10","1500.00","Publicidad","Honorable Concejo Deliber"
"HCD","977","2008","SOYSUE PRODUCCIONES","250.00","Publicidad","Honorable Concejo Deliber"
"HCD","979","2008","FUNS","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","980","2008","RAVENS SOCIEDAD DE PUBLICIDAD","2688.00","Publicidad","Honorable Concejo Deliber"
"HCD","981","2008","CEÑA ALBA LUJAN","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","982","2008","RAVENS SOCIEDAD DE PUBLICIDAD","4529.72","Publicidad","Honorable Concejo Deliber"
"HCD","983","2008","ASESOR.AR","1200.00","Publicidad","Honorable Concejo Deliber"
"HCD","984","2008","ASESOR.AR","1200.00","Publicidad","Honorable Concejo Deliber"
"HCD","985","2008","CAFE X MEDIO","1200.00","Publicidad","Honorable Concejo Deliber"
"HCD","987","2008","RADIO UNIVERSAL","900.00","Publicidad","Honorable Concejo Deliber"
"HCD","988","2008","RADIO PALIHUE","600.00","Publicidad","Honorable Concejo Deliber"
"HCD","997","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","2154.75","Publicidad","Honorable Concejo Deliber"
"HCD","998","2008","GIAMBARTOLOMEI LUIS CARLOS","900.00","Publicidad","Honorable Concejo Deliber"
"HCD","999","2008","VITA DIEGO HERNAN","5445.00","Publicidad","Honorable Concejo Deliber"
"HCD","1004","2008","TAKLA ERICA","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","1008","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","3978.00","Publicidad","Honorable Concejo Deliber"
"HCD","1009","2008","LA BRUJULA SERVICIOS PERIODISTICOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","1010","2008","LA BRUJULA SERVICIOS PERIODISTICOS","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","1011","2008","RAVENS SOCIEDAD DE PUBLICIDAD","3712.80","Publicidad","Honorable Concejo Deliber"
"HCD","1012","2008","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","1013","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","3427.71","Publicidad","Honorable Concejo Deliber"
"HCD","1056","2008","PUBLITEK","780.45","Publicidad","Honorable Concejo Deliber"
"HCD","1057","2008","EMPIRES","1142.00","Publicidad","Honorable Concejo Deliber"
"HCD","1058","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","5435.32","Publicidad","Honorable Concejo Deliber"
"HCD","1059","2008","EMPIRES","572.00","Publicidad","Honorable Concejo Deliber"
"HCD","1060","2008","OÑA ROBERTO","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","1061","2008","HERNANDEZ & ASOCIADOS","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","1062","2008","RUBEN BERMAN PRODUCCIONES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","1063","2008","SONIKA PRODUCCIONES INTEGRALES","150.00","Publicidad","Honorable Concejo Deliber"
"HCD","1064","2008","DIAL PRODUCCIONES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","1065","2008","PERIODISTAS Y PRODUCCIONES","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","1066","2008","REB CONSULTORA Y MARKETING","500.00","Publicidad","Honorable Concejo Deliber"
"HCD","1067","2008","RUBEN BERMAN PRODUCCIONES","350.00","Publicidad","Honorable Concejo Deliber"
"HCD","1068","2008","PERIODISTAS Y PRODUCCIONES","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","1069","2008","SG PUBLICIDADES","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","1077","2008","BUSSETTI PABLO HUGO","2550.00","Publicidad","Honorable Concejo Deliber"
"HCD","1078","2008","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","1079","2008","BVC","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","1080","2008","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"HCD","1081","2008","BVC","200.00","Publicidad","Honorable Concejo Deliber"
"HCD","1082","2008","X99 RADIO FM 99.9","400.00","Publicidad","Honorable Concejo Deliber"
"HCD","1088","2008","RAVENS SOCIEDAD DE PUBLICIDAD","2333.57","Publicidad","Honorable Concejo Deliber"
"HCD","1089","2008","NEWS SERVICIOS PUBLICITARIOS","1000.00","Publicidad","Honorable Concejo Deliber"
"HCD","1092","2008","LU3 AM 1080","100.00","Publicidad","Honorable Concejo Deliber"
"HCD","1093","2008","LU3 AM 1080","1500.00","Publicidad","Honorable Concejo Deliber"
