"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2009","687","04-03-2009","840.95","CENOZ PABLO JAVIER","SUBSECRETARIA DE DEPORTES","Suministro 925/2009"
"2009","1076","25-03-2009","2850.00","INDUSTRIAS METALURGICAS DON BOSCO S.A.","SEC. DE INFRAESTRUCTURA","Suministro 695/2009"
"2009","740","09-03-2009","717.12","EXTER","DIRECCION DE ESPACIOS PUBLICOS","Suministro 757/2009"
"2009","773","10-03-2009","3000.00","SGC INGENIERIA","NO USAR-MAYORDOMIA","Suministro 831/2009"
"2009","1122","26-03-2009","6000.00","VELAUSTEGUI CARLOS HORACIO","INSTITUTO CULTURAL MUNICIPAL","Suministro 824/2009"
"2009","4645","28-09-2009","540.08","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 3426/2009"
"2009","4644","28-09-2009","153.70","CHEVROBAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 3426/2009"
"2009","4433","14-09-2009","770.00","ASOCIACION BAHIENSE DE FOLKLORE","TEATRO MUNICIPAL","Suministro 3427/2009"
"2009","4607","25-09-2009","171.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3369/2009"
"2009","4601","25-09-2009","440.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 3369/2009"
"2009","4635","28-09-2009","98.00","FEMAR FRENOS","DEP. TALLERES Y MAESTRANZA","Suministro 3434/2009"
"2009","4425","10-09-2009","20686.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3734/2009"
"2009","4513","18-09-2009","2964.50","LUIS CANO COMUNICACION Y MEDIOS","SEC. DE GOBIERNO","Suministro 3666/2009"
"2009","4571","21-09-2009","700.00","X99 RADIO FM 99.9","SEC. DE GOBIERNO","Suministro 3668/2009"
"2009","4562","21-09-2009","1250.00","LIDERAR PRODUCCIONES","SEC. DE GOBIERNO","Suministro 3679/2009"
"2009","4506","18-09-2009","1525.00","PUBLITEK","SEC. DE GOBIERNO","Suministro 3675/2009"
"2009","4543","21-09-2009","300.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 3683/2009"
"2009","4486","18-09-2009","3000.00","SAETA VERONICA SOFIA","SEC. DE GOBIERNO","Resolución 3657/2009"
"2009","4501","18-09-2009","3000.00","NEWS SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 3650/2009"
"2009","4559","21-09-2009","300.00","SOUVILLE JORGE EUSEBIO","SEC. DE GOBIERNO","Suministro 3645/2009"
"2009","4497","18-09-2009","2200.00","LUIS CANO COMUNICACION Y MEDIOS","SEC. DE GOBIERNO","Suministro 3635/2009"
"2009","4505","18-09-2009","1700.00","BUSSETTI PABLO HUGO","SEC. DE GOBIERNO","Suministro 3627/2009"
"2009","5026","04-11-2009","477.00","FRIDO S.R.L.","NO USAR-MAYORDOMIA","Suministro 3880/2009"
"2009","4892","21-10-2009","233.00","PROVINCIA SEGUROS S.A.","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 4036/2009"
"2009","5271","18-11-2009","438.90","FERRETERIA INDUSTRIAL FIAS S.A.","DIR.DE SERVICIO SOCIAL","Suministro 3897/2009"
"2009","4895","21-10-2009","2256.00","LA CABAÑA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4010/2009"
"2009","4907","23-10-2009","7200.00","DE ROBLES OBDULIO CESAR","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 4004/2009"
"2009","4925","26-10-2009","3300.00","LAZARO RAUL ALBERTO","INSTITUTO CULTURAL MUNICIPAL","Suministro 3962/2009"
"2009","4948","27-10-2009","477.00","BABSKY NORMA ELENA","COMITE TECNICO EJECUTIVO","Suministro 4079/2009"
"2009","5493","11-12-2009","409.85","LA MOLIENDA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4263/2009"
"2009","5491","11-12-2009","3487.67","YPF GAS SOCIEDAD ANONIMA","VETERINARIA Y ZOONOSIS","Suministro 4268/2009"
"2009","5290","19-11-2009","14500.00","TECHNOLOGY PARTNERS S.A.","SEC. DE GOBIERNO","Suministro 4402/2009"
"2009","5556","21-12-2009","995.00","FERREIRA SPORT","SUEÑO DE BARRILETE","Suministro 4368/2009"
"2009","5557","21-12-2009","619.20","TIENDA VI-VI","SUEÑO DE BARRILETE","Suministro 4368/2009"
"2009","5513","15-12-2009","556.10","BAZAR SUPERMUNDO","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 4348/2009"
"2009","5412","30-11-2009","3162.72","DISTRIBUIDORA NEUQUEN S.A.","DELEG. CABILDO","Suministro 4318/2009"
"2009","5362","25-11-2009","1500.00","FASE SERVICE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4266/2009"
"2009","5409","27-11-2009","10000.00","HOTEL FLORENCIA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4314/2009"
"2009","5345","24-11-2009","22506.00","MARZIALI PABLO ALFREDO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Resolución 3858/2009"
"2009","5389","26-11-2009","5280.00","MALUF ANWAR ANTONIO","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 4291/2009"
"2009","5369","25-11-2009","5280.00","ANDENOCHE VICTOR MARTIN","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Contrato 4261/2009"
"2009","5375","25-11-2009","5280.00","CARLAVAN ALEJANDRO MARTIN","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Contrato 4285/2009"
"2009","5371","25-11-2009","5280.00","PERIGA CLAUDIA ALEJANDRA","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Contrato 4289/2009"
"2009","5391","26-11-2009","800.00","KITIVER ARIEL ALBERTO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4349/2009"
"2009","5390","26-11-2009","480.00","KITIVER ARIEL ALBERTO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4350/2009"
"2009","5562","21-12-2009","1220.00","TIENDA VI-VI","CASA DEL NIÑO VILLA ROSAS","Suministro 4400/2009"
"2009","2297","21-05-2009","2800.00","EUROMOTO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2105/2009"
"2009","3748","24-07-2009","19000.00","GRUAS Y SERVICIOS LUCAS","DIVISION DE PREVENCION COMUNITARIA","Suministro 1714/2009"
"2009","2638","09-06-2009","734.30","LA MOLIENDA","COMITE TECNICO EJECUTIVO","Suministro 1927/2009"
"2009","2260","19-05-2009","354.00","CASA HUMBERTO LUCAIOLI S.A.","MUSEO DE CIENCIAS NATURALES","Suministro 1857/2009"
"2009","2283","20-05-2009","11063.00","RAUL O. MATEOS","DEP. CONTADURIA","Suministro 2221/2009"
"2009","2478","03-06-2009","303456.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 1521/2009"
"2009","2357","27-05-2009","1469.00","CASA HUMBERTO LUCAIOLI S.A.","SUBDIR. GESTION DE PRESTACIONES","Suministro 2034/2009"
"2009","2351","27-05-2009","550.00","CAÑUELAS GAS SOCIEDAD ANONIMA","SEC. DE POLITICAS SOCIALES","Suministro 1852/2009"
"2009","2475","03-06-2009","994.99","POLINAM S.R.L.","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 2151/2009"
"2009","2482","03-06-2009","749.00","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE POLITICAS SOCIALES","Suministro 1935/2009"
"2009","1736","24-04-2009","671.30","LA MOLIENDA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 1223/2009"
"2009","1303","06-04-2009","1676.58","POLINAM S.R.L.","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 1194/2009"
"2009","1325","06-04-2009","6000.00","MALLIA MARIA CELESTE","NO USAR-DEP. VIVIENDA","Suministro 1153/2009"
"2009","2043","11-05-2009","4555.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1290/2009"
"2009","1362","07-04-2009","835.00","VIGILAN 24 HS.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1305/2009"
"2009","1192","31-03-2009","9300.00","MENDIBURU JUAN MARTIN","DEP. VIALIDAD","Contrato 1109/2009"
"2009","1658","21-04-2009","166860.00","TARJEBUS S.A.","SEC. DE GOBIERNO","Suministro 1323/2009"
"2009","1448","16-04-2009","1500.00","TRANSPORTE EL BAHIENSE","NO USAR - DIV. JUVENTUD","Suministro 1024/2009"
"2009","1689","22-04-2009","480.00","ARTIGAS","DEP. TALLERES Y MAESTRANZA","Suministro 768/2009"
"2009","1863","05-05-2009","1650.00","RAUL O. MATEOS","DELEG. BAHIA BLANCA CENTRO","Suministro 1116/2009"
"2009","1500","17-04-2009","1578.00","RAUL O. MATEOS","DEP. TALLERES Y MAESTRANZA","Suministro 1011/2009"
"2009","1798","29-04-2009","2398.00","CASA HUMBERTO LUCAIOLI S.A.","SUBDIR. GESTION DE PRESTACIONES","Suministro 1283/2009"
"2009","1335","07-04-2009","5000.00","ARRANZ KAREN LORENA","INSTITUTO CULTURAL MUNICIPAL","Suministro 1119/2009"
"2009","1315","06-04-2009","135.00","PROVINCIA SEGUROS S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 1142/2009"
"2009","1675","21-04-2009","860.00","EXTER","SANEAMIENTO AMBIENTAL","Suministro 1048/2009"
"2009","1368","08-04-2009","1671.01","MOVIMAQ S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1389/2009"
"2009","1372","08-04-2009","15000.00","SANDERS SERGIO GERARDO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1122/2009"
"2009","1699","23-04-2009","363.00","PALMA COMUNICACION VISUAL","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 1608/2009"
"2009","2190","15-05-2009","124.25","DISTRIBUIDORA NEUQUEN S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 1344/2009"
"2009","2337","26-05-2009","13120.00","METALURGICA MONTEPIETRA","DELEG. NORTE","Suministro 839/2009"
"2009","1814","29-04-2009","2020.00","TRANSPORTE RONAN","SUBSECRETARIA DE DEPORTES","Suministro 1563/2009"
"2009","2330","26-05-2009","15042.00","PAREDES NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 1642/2009"
"2009","2331","26-05-2009","14044.00","DUHAU S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1642/2009"
"2009","1823","29-04-2009","1431.26","RECAMBIOS DELTA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1640/2009"
"2009","2082","12-05-2009","2328.53","DISTRIBUIDORA ARLEQUIN S.A.","CASA DEL NIÑO VILLA ROSAS","Suministro 1596/2009"
"2009","1986","08-05-2009","805.00","BIENESTAR SPORT","CASA DEL NIÑO VILLA ROSAS","Suministro 1678/2009"
"2009","2207","18-05-2009","349.00","FERRETERIA CENTRO","SUBDIR. GESTION DE PRESTACIONES","Suministro 1699/2009"
"2009","2100","13-05-2009","2300.00","LIBRERIA AGENCIA SUR","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 1554/2009"
"2009","1819","29-04-2009","9000.00","MANRIQUE JUAN MANUEL","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Contrato 1620/2009"
"2009","4036","12-08-2009","5808.00","AGESTA RAUL","COORD. DE REC. ARTISTICOS","Suministro 3195/2009"
"2009","4406","08-09-2009","1829.70","LA LIBRERIA (NO INVITAR)","COMITE TECNICO EJECUTIVO","Suministro 3178/2009"
"2009","4027","12-08-2009","1618.50","CATALGAS","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 3326/2009"
"2009","4047","13-08-2009","499.50","LA CABAÑA","HOGAR DEL ADOLESCENTE","Suministro 3212/2009"
"2009","4073","18-08-2009","4216.60","PROVINCIA SEGUROS S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3252/2009"
"2009","4075","18-08-2009","4930.00","BAHIA LIVE","INSTITUTO CULTURAL MUNICIPAL","Suministro 3296/2009"
"2009","4204","26-08-2009","300.00","A3 SERVICIOS GRAFICOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 3364/2009"
"2009","4119","21-08-2009","3000.00","BACCI JUAN CARLOS","COORD. DE REC. ARTISTICOS","Suministro 2817/2009"
"2009","4112","20-08-2009","2000.00","GOMEZ MARTIN NORBERTO","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 3327/2009"
"2009","4203","26-08-2009","1870.00","RECTIFICACIONES ROSARIO S.A.","DELEG. GRAL. DANIEL CERRI","Suministro 3221/2009"
"2009","4428","11-09-2009","1155.00","BIAGETTI","SUBSECRETARIA DE DEPORTES","Suministro 1583/2009"
"2009","2628","09-06-2009","767.50","VITALE CARNES S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2215/2009"
"2009","2642","09-06-2009","750.00","ARTIGAS","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 2319/2009"
"2009","2617","08-06-2009","10200.00","ELECTROMECANICA R.I.","DEP. ELECTRICIDAD Y MECANICA","Suministro 2244/2009"
"2009","2652","09-06-2009","1502.50","FERRETERIA CENTRO","TEATRO MUNICIPAL","Suministro 2185/2009"
"2009","2678","10-06-2009","445.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 2187/2009"
"2009","2702","10-06-2009","246.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 2203/2009"
"2009","2700","10-06-2009","190.00","TALLER SUR","DEP. TALLERES Y MAESTRANZA","Suministro 2203/2009"
"2009","2698","10-06-2009","147.99","SANTI RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 2203/2009"
"2009","2693","10-06-2009","545.00","RECTIFICACIONES ROSARIO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2203/2009"
"2009","2662","10-06-2009","500.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 2224/2009"
"2009","2760","11-06-2009","95.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 2217/2009"
"2009","2757","11-06-2009","77.21","CHEVROBAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 2217/2009"
"2009","2753","11-06-2009","612.72","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 2217/2009"
"2009","2692","10-06-2009","1500.00","OPTICA SAN MARTIN","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2338/2009"
"2009","3319","03-07-2009","14940.00","DESAGOTES MELER","NO USAR-UNIDAD SANITARIA GRAL. CERRI","Suministro 2186/2009"
"2009","2726","11-06-2009","190.60","GRANDES SEDERIAS DALI","NO USAR - J. SAN VICENTE","Suministro 2216/2009"
"2009","3014","26-06-2009","774.00","LA MOLIENDA","NO USAR-MAYORDOMIA","Suministro 2281/2009"
"2009","2976","24-06-2009","3400.00","WEIMANN MARIA FERNANDA","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Contrato 2589/2009"
"2009","3367","03-07-2009","9300.00","VALLE FERNANDO ALBERTO","DEP. VIALIDAD","Contrato 2600/2009"
"2009","3220","01-07-2009","6560.00","PROYECTO METAL S.R.L.","SANEAMIENTO AMBIENTAL","Suministro 2590/2009"
"2009","3047","29-06-2009","6725.00","JOTAFI S.A.","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2277/2009"
"2009","3037","26-06-2009","2964.50","LUIS CANO COMUNICACION Y MEDIOS","SEC. DE GOBIERNO","Suministro 2641/2009"
"2009","3075","29-06-2009","9000.00","NOBA","SEC. DE GOBIERNO","Suministro 2774/2009"
"2009","3783","28-07-2009","800.00","WEIMANN MARIA FERNANDA","SISTEMA DE AMAS EXTERNAS","Suministro 2889/2009"
"2009","4129","24-08-2009","3850.00","LA CANTERA DE IGNACIO DOBRY","CASA DEL NIÑO VILLA ROSAS","Suministro 2844/2009"
"2009","4154","25-08-2009","13310.00","ESTUDIO DE INGENIERIA REYES Y ASOCIADOS S.R.L.","NO USAR-SUBSECR. GESTION AMBIENTAL","Suministro 2842/2009"
"2009","4025","12-08-2009","276.10","MERCERIA - TAPICERIA MIGUEL","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2923/2009"
"2009","3725","23-07-2009","1000.00","RADIO PALIHUE","SEC. DE GOBIERNO","Suministro 2987/2009"
"2009","3731","23-07-2009","1000.00","RADIO PALIHUE","SEC. DE GOBIERNO","Suministro 2986/2009"
"2009","3645","21-07-2009","500.00","LOPEZ JOSE ANTONIO","SEC. DE GOBIERNO","Suministro 2991/2009"
"2009","3648","21-07-2009","500.00","SANCHEZ ADRIAN OSIRIS","SEC. DE GOBIERNO","Suministro 3028/2009"
"2009","3656","21-07-2009","500.00","SUR PROMOCIONES","SEC. DE GOBIERNO","Suministro 3033/2009"
"2009","4498","18-09-2009","10111.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3689/2009"
"2009","4659","30-09-2009","300.00","BIAGETTI","SUBSECRETARIA DE DEPORTES","Suministro 3609/2009"
"2009","4681","02-10-2009","600.00","NORTE BUS","SUBSECRETARIA DE DEPORTES","Suministro 3579/2009"
"2009","4664","30-09-2009","570.00","MELE MARIO FRANSISCO","NO USAR - RECONOCIMIENTOS MEDICOS","Suministro 3840/2009"
"2009","4665","30-09-2009","1500.00","DONADIO MAXIMILIANO ANTONIO","SEC. DE POLITICAS SOCIALES","Suministro 3786/2009"
"2009","4815","13-10-2009","288.00","KITIVER ARIEL ALBERTO","MAMAS CUIDADORAS","Suministro 3781/2009"
"2009","5468","09-12-2009","345.00","MERCERIA - TAPICERIA MIGUEL","NO USAR - J. SAN VICENTE","Suministro 3871/2009"
"2009","4667","30-09-2009","2400.00","DE ROBLES OBDULIO CESAR","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 3587/2009"
"2009","5611","23-12-2009","32887.28","FARMAQUEN S.A.","INSUMOS Y DROGAS","Suministro 3749/2009"
"2009","5132","10-11-2009","1000.00","TRANSPORTE RONAN","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4139/2009"
"2009","5147","11-11-2009","1907.00","VERDULERIA EL PARQUE","NO USAR-ZOOLOGICO MUNICIPAL","Suministro 4072/2009"
"2009","4986","29-10-2009","900.00","ALONSO ALBERTO ADRIAN","INSTITUTO CULTURAL MUNICIPAL","Suministro 3742/2009"
"2009","4994","30-10-2009","484.00","RAYO SRL.","MUSEO HISTORICO","Suministro 4028/2009"
"2009","5109","06-11-2009","1600.00","TRANSPORTE CERES","SUBSECRETARIA DE DEPORTES","Suministro 4142/2009"
"2009","5046","04-11-2009","1090.11","KBYTE COMPUTACION","H.C.D.","Suministro 3936/2009"
"2009","5043","04-11-2009","573.87","CORCEL AUTOMOTORES S.A.","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 47153/2009"
"2009","5152","12-11-2009","3950.00","CLAIR EDUARDO JOSE","INSTITUTO CULTURAL MUNICIPAL","Suministro 4133/2009"
"2009","5408","27-11-2009","13680.00","PROBRAS BAHIA S.R.L.","H.C.D.","Suministro 4264/2009"
"2009","5403","27-11-2009","6207.30","PALMA COMUNICACION VISUAL","H.C.D.","Suministro 4284/2009"
"2009","5420","01-12-2009","556.00","GRAFICA ZINGER","DIR. PLANEAMIENTO URBANO","Suministro 4426/2009"
"2009","5426","01-12-2009","3800.00","RAMOS DANIEL HECTOR","SEC. DE INFRAESTRUCTURA","Contrato 4481/2009"
"2009","5443","03-12-2009","1960.00","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","SEC. DE POLITICAS SOCIALES","Suministro 4422/2009"
"2009","5520","16-12-2009","1630.00","BAZAR SUPERMUNDO","NO USAR - J. PIMPOLLITO","Suministro 4377/2009"
"2009","5456","07-12-2009","5000.00","IMPRENTA FIORE","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 4366/2009"
"2009","5623","30-12-2009","35000.00","TRANSPORTE Y LOGISTICA S.A.","SECRETARIA DE ECONOMIA","Suministro 3728/2009"
"2009","5477","10-12-2009","808.00","DIAGRAMA S.R.L.","NO USAR-DIV. ADMINISTRATIVA DE TRANSITO","Resolución 4453/2009"
"2009","5509","15-12-2009","2964.50","ITECMA","COMITE TECNICO EJECUTIVO","Suministro 4381/2009"
"2009","5532","17-12-2009","1514.98","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4456/2009"
"2009","5530","17-12-2009","1565.83","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4456/2009"
"2009","5495","11-12-2009","2200.00","CACHEIRO FERNANDA GABRIELA","INSTITUTO CULTURAL MUNICIPAL","Suministro 4362/2009"
"2009","1369","08-04-2009","16875.00","BARBERON ROVIRA FRANCISCO JAVIER","INSTITUTO CULTURAL MUNICIPAL","Suministro 1124/2009"
"2009","1447","16-04-2009","13000.00","OIKOS ANALISTAS","SEC. DE GOBIERNO","Suministro 1480/2009"
"2009","2269","20-05-2009","830.00","CRIENG","SEC. DE POLITICAS SOCIALES","Suministro 269/2009"
"2009","1359","07-04-2009","3719.00","EUROMOTO","DEP. TALLERES Y MAESTRANZA","Suministro 1432/2009"
"2009","1783","27-04-2009","38700.00","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 1279/2009"
"2009","2074","12-05-2009","4576.25","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1335/2009"
"2009","1358","07-04-2009","6000.00","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","SEC. DE GOBIERNO","Suministro 1312/2009"
"2009","2185","15-05-2009","46197.20","RAMON CHOZAS S.A.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 1158/2009"
"2009","2252","19-05-2009","7322.00","RAUL O. MATEOS","DIVISION DE PREVENCION COMUNITARIA","Suministro 662/2009"
"2009","1842","04-05-2009","12321.00","DAXA ARGENTINA S.A.","COMUNICACIONES","Suministro 1206/2009"
"2009","1710","23-04-2009","167157.00","DAXA ARGENTINA S.A.","COMUNICACIONES","Suministro 1196/2009"
"2009","1580","20-04-2009","2195.00","FRISON ESTEBAN","COMUNICACIONES","Suministro 793/2009"
"2009","2912","22-06-2009","422.00","CASA BERNABE SCA","SANEAMIENTO AMBIENTAL","Suministro 1052/2009"
"2009","2913","22-06-2009","919.00","FERRETERIA CENTRO","SANEAMIENTO AMBIENTAL","Suministro 1052/2009"
"2009","3226","01-07-2009","1093.20","DISTRIBUIDORA NEUQUEN S.A.","SANEAMIENTO AMBIENTAL","Suministro 951/2009"
"2009","2533","04-06-2009","683.00","MERCERIA - TAPICERIA MIGUEL","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 1475/2009"
"2009","1832","30-04-2009","22000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1786/2009"
"2009","1835","30-04-2009","22000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1800/2009"
"2009","1836","30-04-2009","6000.00","BOLETIN OFICIAL","SEC. DE GOBIERNO","Suministro 1811/2009"
"2009","1937","08-05-2009","39.98","EL MUNDO DE LOS BULONES Y TORNILLOS","DEP. TALLERES Y MAESTRANZA","Suministro 1818/2009"
"2009","1934","08-05-2009","290.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 1818/2009"
"2009","2318","22-05-2009","3723.00","C3I S.A.","DIR.DE SERVICIO SOCIAL","Suministro 1508/2009"
"2009","2564","05-06-2009","71.72","TEXSUR","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1461/2009"
"2009","2339","26-05-2009","664.00","CASA HUMBERTO LUCAIOLI S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1550/2009"
"2009","3073","29-06-2009","833.69","HIPERTEHUELCHE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1537/2009"
"2009","1848","04-05-2009","3000.00","PROCOM - SOLUCIONES INFORMATICAS","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 1686/2009"
"2009","1896","07-05-2009","1058.00","CASA HUMBERTO LUCAIOLI S.A.","MUSEO DE BELLAS ARTES","Suministro 1404/2009"
"2009","1905","07-05-2009","777.00","ORGEIRA RAMIRO CRISTIAN","INSTITUTO CULTURAL MUNICIPAL","Suministro 1555/2009"
"2009","1983","08-05-2009","8400.00","DE CAROLIS MARIA MARTHA","NO USAR-DEP. VIVIENDA","Contrato 1723/2009"
"2009","2481","03-06-2009","2000.00","REMIS UNIVERSITARIO SRL","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 1758/2009"
"2009","2736","11-06-2009","18929.74","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DELEG. NORTE","Suministro 1717/2009"
"2009","2847","18-06-2009","5970.00","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DELEG. VILLA H. GREEN","Suministro 1858/2009"
"2009","3435","07-07-2009","239.50","SILTRAN AUDIO","DIRECCIÓN DE POLÍTICAS DE GÉNERO","Suministro 1846/2009"
"2009","2779","12-06-2009","382.40","SEGURIDAD Y SERVICIOS SRL","DIRECCION DE ESPACIOS PUBLICOS","Suministro 2138/2009"
"2009","2851","19-06-2009","15072.00","C3I S.A.","DEP. CONTADURIA","Suministro 2102/2009"
"2009","2463","02-06-2009","4819.72","POLINAM S.R.L.","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 1832/2009"
"2009","2390","28-05-2009","10111.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2022/2009"
"2009","2378","28-05-2009","200.00","CLIO´S PRODUCCIONES","SEC. DE GOBIERNO","Suministro 1978/2009"
"2009","2379","28-05-2009","515.00","FM DE LA BAHIA","SEC. DE GOBIERNO","Suministro 1992/2009"
"2009","2722","11-06-2009","3000.00","ANDREOLI SELLOS","ALMACEN DE COMPRAS","Suministro 2201/2009"
"2009","3661","21-07-2009","6156.31","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2170/2009"
"2009","2849","19-06-2009","9690.00","HUIDOBRO RODOLFO MARIO","DELEG. CABILDO","Suministro 2385/2009"
"2009","2768","11-06-2009","641.50","CARPINTERIA SAN CAYETANO","H.C.D.","Suministro 2380/2009"
"2009","2771","11-06-2009","362.00","HOTEL MUÑIZ","SANEAMIENTO AMBIENTAL","Suministro 2382/2009"
"2009","2772","11-06-2009","19602.00","FRANCISCO LONAS","SANEAMIENTO AMBIENTAL","Suministro 2383/2009"
"2009","3500","10-07-2009","1615.25","KBYTE COMPUTACION","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 2464/2009"
"2009","2830","18-06-2009","932.40","BAHIA PACK´S","SANEAMIENTO AMBIENTAL","Suministro 2271/2009"
"2009","3118","30-06-2009","6994.26","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 2567/2009"
"2009","3216","01-07-2009","131.79","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 2699/2009"
"2009","3213","01-07-2009","145.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 2699/2009"
